"subject","predicate","object"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9932a7cc-b8f8-3c3c-851d-7fca061f3e07"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac8e2133-5a07-37bb-ae92-f2224dca71a9"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/79b37311-ff77-3bc0-a4e7-9267b2950753"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8117101b-025b-3ca8-a3f6-4f220b01d5ad"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc9a304d-b345-37f1-ba90-ae1a95291582"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0e602bb-f705-3101-a819-f34c0d95af6a"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/007997c0-bd22-32dd-a84c-a94447fd101e"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/917afbca-68b5-3e33-90dd-9e6d00bcfadf"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d1eb61d7-a433-37b6-953d-ea6121b58e38"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0aaf6d27-d85b-314c-a659-ffac10289504"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8209f0a-caaa-33bf-a1a5-51fa78371c78"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1745fb5-9319-37bd-9cea-8eeab4db13a3"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31925e89-ba84-3fe6-aa5a-c5aaf7658312"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4a426b46-c95e-30bf-9892-c9f9feaee9c9"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f8954b55-7781-312b-a957-bd70a2a9d13d"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f273f098-6dcc-3477-be2d-d82773d749df"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81c81e36-8a4b-3901-9011-5e31d69147b5"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0defc106-8ec5-38c7-97dc-c5e129da23ab"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/179fc5dd-44a3-357b-9ecf-e66103b70169"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d15756c6-81b9-3018-8f40-3c9a48a66fe2"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c4ada23-bb80-3ea2-a008-ac172dd89cd0"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e51e58dc-69c5-3639-9186-6768664b88de"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a8c8018-103b-300d-91f5-1a642dd02b25"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/871e870a-e690-312a-94da-42ebd7832e21"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1775cac-17fe-3c80-b9b1-27495b2a0e37"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e9d2b5ae-4633-3bb2-8923-54916557d8c2"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/1d18c23b-f0d6-34ca-9f49-9fd4f691f8dc"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ef7eddf5-50c3-3310-9d75-7d00b69296dc"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/915d94bd-74d2-315b-9b68-a8d0cfac899b"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257502m.intermarc"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760/responsibility/1"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760/cast/1"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dae0817-8abf-304b-838b-990dfae460ad"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760/title"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/93d87e37-e692-367c-a37f-74a1887d9658"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/90790819-efd8-3fa0-99c3-09cc648b831a"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/08461f3c-a7ee-32b3-b4f2-a58055636402"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/eef58b01-5a2e-3c50-aaa1-0ec1aa575f12"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/88feb855-6708-33f6-ba5e-f06262ee352a"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a561df14-84c2-3015-906b-b2513727c4bd"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9117bc90-2c9e-3196-b761-71e5fb32a8b2"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a8162e5-eebd-3048-92d4-035474969b9c"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/643acce3-d568-3401-9739-411331451bc3"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c9b11d11-4ab4-3b15-aea4-67124d28cefe"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U50_has_annotation","Coffret en bois"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760/id/4509934382"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/01db3281-2a4f-3c71-8a1e-6f396ac1c9ce"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e0fe6ac-6826-3534-a660-c7bf9641004b"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fa355713-2d05-38fd-a5c9-db7ef3f3248f"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18673f0a-e222-362e-a012-b3dbf12382ea"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d17d145c-b5fc-3fd7-ac9d-fe7c9042fd46"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/52aa1123-cab9-39b4-acd5-7210d3bbbaf7"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a72feba-037c-393c-aacf-54d2f5d53952"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/726b3bef-08ba-3c1f-84b6-f3c7e3c49160"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7b00807-5507-35d7-b092-0f19955e00db"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4909ee77-c9e1-3543-b34a-3edfa8d5caea"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1acee236-3f4a-3e96-aa58-223b94a6f721"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b8847f8f-53e6-3a0f-a432-c9e64c1994dd"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76fb60a6-c9e5-3128-8a32-e2510e098464"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e2f8bb0c-8333-3ee4-b2a2-da2de1e1cabe"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/874e27dd-6371-3c7b-9b15-2c49d4ba1d53"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3d0eddb-98c8-3690-8554-01182428501b"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8e50c7da-86bf-3260-9bcd-92a5cbd56732"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72113c0c-a175-3148-b24f-a32e882c1bd7"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/18e7c7b0-18bd-3d90-9d03-9f13f9ad618c"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2608b4d5-be1c-324f-9b9e-2925c86b8690"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f0adc728-3c4d-3cd7-9297-b5c309dd04b5"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36e9077d-0e02-3f97-b940-339855bf10cb"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a646425-0be6-3bab-8ddd-be1238d65335"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/db1afa16-464d-3da3-84d5-ff689d4ab549"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760/publication/1"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760/publication/2"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760/distribution/1"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760/distribution/2"
"http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1f293f41-766a-3ed2-9eeb-05dbf81a5760/title_responsibility"
