"subject","predicate","object"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/11"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/8"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/4"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802590"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802591"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802588"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802589"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802586"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802587"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/6"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802585"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802594"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802595"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802592"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3802593"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385494"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385495"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385492"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385493"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385490"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385491"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385488"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4385489"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37/categorization/7"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0904711"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7fdf396-2efc-3dea-87f5-8310b639158c"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://erlangen-crm.org/current/P102_has_title","No 2"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10000"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/140"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/64f29312-9bd1-3df4-b451-cdcb57713227"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/3e601309-596f-3a33-87a8-649d957a99fc"
"http://data.doremus.org/expression/845deee2-bb83-3fa7-9bc1-7544f0fb1f37","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/89c2b342-3789-3724-993c-f92af5f5aedf"
"nodeID://b3802585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802585","http://www.w3.org/2000/01/rdf-schema#label","Duduk (hautbois)"
"nodeID://b3802586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802586","http://www.w3.org/2000/01/rdf-schema#label","Dumbelek"
"nodeID://b3802587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802587","http://www.w3.org/2000/01/rdf-schema#label","Kurdistan"
"nodeID://b3802588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802588","http://www.w3.org/2000/01/rdf-schema#label","Cumbus"
"nodeID://b3802589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802589","http://www.w3.org/2000/01/rdf-schema#label","Qanun"
"nodeID://b3802590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802590","http://www.w3.org/2000/01/rdf-schema#label","Irak"
"nodeID://b3802591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802591","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3802592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802592","http://www.w3.org/2000/01/rdf-schema#label","Santur"
"nodeID://b3802593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802593","http://www.w3.org/2000/01/rdf-schema#label","Daf"
"nodeID://b3802594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802594","http://www.w3.org/2000/01/rdf-schema#label","Ud"
"nodeID://b3802595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3802595","http://www.w3.org/2000/01/rdf-schema#label","Moyen Orient"
"nodeID://b4385485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385485","http://www.w3.org/2000/01/rdf-schema#label","Duduk (hautbois)"
"nodeID://b4385486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385486","http://www.w3.org/2000/01/rdf-schema#label","Dumbelek"
"nodeID://b4385487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385487","http://www.w3.org/2000/01/rdf-schema#label","Kurdistan"
"nodeID://b4385488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385488","http://www.w3.org/2000/01/rdf-schema#label","Cumbus"
"nodeID://b4385489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385489","http://www.w3.org/2000/01/rdf-schema#label","Qanun"
"nodeID://b4385490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385490","http://www.w3.org/2000/01/rdf-schema#label","Irak"
"nodeID://b4385491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385491","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4385492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385492","http://www.w3.org/2000/01/rdf-schema#label","Santur"
"nodeID://b4385493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385493","http://www.w3.org/2000/01/rdf-schema#label","Daf"
"nodeID://b4385494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385494","http://www.w3.org/2000/01/rdf-schema#label","Ud"
"nodeID://b4385495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4385495","http://www.w3.org/2000/01/rdf-schema#label","Moyen Orient"
