"subject","predicate","object"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U50_has_annotation","Saint Remy de Provence : prod. Fondation Armand Panigel, P 1988"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4/id/160"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b6e46ac-222c-3c60-908d-9ed7565c862c"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5b960aa7-34d5-352f-b445-f259e1b72701"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5558e63f-7f57-3dd7-96e8-97eb65e4a69a"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2b84723-9a34-3e36-8d2c-08439a91529b"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fde6e507-134b-3dd8-820d-8746c9f927e1"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3aaf135-c356-3843-a99d-25af774b5828"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2ffdc3ab-79ae-375a-955f-3fd286ea8a27"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10b70d1b-e32e-309b-bf73-bbac1642eea9"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dba7fa50-510e-3a04-bc7b-a4cb93ae341f"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4/publication/2"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4/publication/1"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4/distribution/1"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4/distribution/2"
"http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4e55fa1f-159b-3fb5-b30a-4388f5d7b8d4/title_responsibility"
