"subject","predicate","object"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b/cast/1"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f20ba2c-bc37-3aac-9539-3e3c47e11813"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b/title"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9b60267c-1825-3389-87a3-f69878b0560b"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U50_has_annotation","Geneve 25 : prod. Edito Service SA, P 1964"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b/id/642313"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/207b9a70-1e0a-3d5e-94b6-363056afe744"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09d2903a-c2e0-3eb8-b3f1-88255e7dc991"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9a2cb68e-17a2-3b1d-a6ab-8498bb144225"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dccc5e64-c311-39dd-a3f7-071962d4caf8"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09cfb144-56a7-3313-a472-558c7d268d06"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b/publication/2"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b/publication/1"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b/distribution/1"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b/distribution/2"
"http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/5c8e57c1-6cb3-37f6-9bf0-3936f3b4933b/title_responsibility"
