"subject","predicate","object"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/86519116-bb14-3f51-a04d-dbc80f2c6e1a"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/13d7b31e-c988-3714-802a-5c02d91f55f3"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1ac5f67d-6b89-38d6-9857-90f1c9a94d6c"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e1978d10-90c3-3c04-98fd-7bf0aff27844"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af8660ad-d8e0-3c62-a019-a73f05aea9f9"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e77b1a2-7b89-3c87-bf6f-84e77cdcf09a"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b04daf9f-3338-3c45-89af-e638c2fecae3"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edea258c-a9e0-3edc-8f98-22a3cb58a0ed"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55a6145d-8b99-3e18-af7f-795b94b6a020"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/331e5de5-54cd-3275-b8e6-6d1a45c4dde3"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d223d9a4-3cc4-3d37-b06b-4df45ee14b9c"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5920742e-238e-31b6-87b0-ebc485666eeb"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fe1ff22e-1c22-33b3-81a2-081445fcd033"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/00bffe89-ffa4-3b8e-aca7-bbe4870bccbd"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/af4ec0cb-6668-3077-9235-a3d0bb82b5af"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2c5ec1dc-4298-3962-9521-cbecbbbe54b0"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c486a0f1-a409-386a-bfc9-6bce81d29360"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/19fb67e6-1736-37ea-bcdc-bc3c08179f5f"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/26ef9481-22f3-3312-92aa-3a1e9be09661"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/804ab2d5-4fb7-38cc-9f2e-b6a93b06d48f"
"http://data.doremus.org/event/0f84faeb-a1d0-3352-b20a-2cd40d73f981","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/e5d13975-4209-3f12-884a-21fcc15d6d13"
