"subject","predicate","object"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d0c68d-47cf-38a8-b42d-7d6aeb8d5b48"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/810df321-f1df-3778-8854-ebc7a1b7ad0e"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3451c859-0831-316d-8d2c-7774d73ee7f6"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b668cf50-66c9-38be-b56e-b6eeeb411cf1"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22effe31-b2b6-3992-87ed-50e83880a5af"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22058488-b5fc-3231-8d3e-64b87fb7e691"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db82b368-d420-37ab-b21b-01a95872d89e"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1bd592bd-82c2-3209-b876-452ee5111f49"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fcac1463-7537-322c-b6bf-686e1cda8e84"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/48138bc5-d551-3c9b-8e7c-6372589c8ac7"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86b081ec-9a89-3f08-872a-7eaa76946efb"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10b582b9-a149-327e-8bd5-a01b376cb614"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P102_has_title","Auditorium du Louvre/Mozart,Strauss,Beethoven,Prokofiev/Soumm,Quentin"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://purl.org/dc/elements/1.1/identifier","1643705"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/current/P3_has_note","Concert donné le 28 mars 2012 à l'Auditorium du Louvre, Paris

Cycle ""Musiques de chambre au Louvre"""
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9c3e5c57-e600-3ee5-9d12-2ab822f8dbad"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4081d803-4692-31c7-b916-68252a42ffc8"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ace0628e-29d7-32e8-8743-b83c8acf19e5"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fe4ffd72-92dc-3599-b25c-02d21dc2df6a"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dde94211-4b87-339b-8af1-e2b6d9bff0c2"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/407f39c7-a3f3-343c-9acc-e162b05a8298"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2b17203e-2048-3844-bdda-8f42aa7a5f61"
"http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/732b00c8-49d4-3cd2-a550-2b8822320b94"
