"subject","predicate","object"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/455314d7-66ab-338f-89d5-0397b6694319"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6597a70f-031e-3641-826a-35140afb3ae0"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/924e71a3-710b-3349-b6b6-0201e236f979"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/20322d3b-bed0-38ad-af6e-d4068a28ed94"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e54ab11f-c273-3a8e-85d7-c56a58fdacb2"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/62ff09aa-ad38-3d75-9918-744c0ceabb67"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/793352d7-a3d9-3be7-90dd-6dfc4543864a"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/345f5399-c4d6-38a4-8e84-24083543d636"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8026f5ec-7f0d-35dd-8deb-72d9b26fe68c"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c1abb0e1-fd34-3b32-9850-1a411f19884d"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/24734a8b-aba1-343a-bfb9-7ececa4cabee"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/be9ef3e7-6b3e-38cc-8e58-16fd3ad22400"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f60b9f06-f1aa-3bc8-a390-00f0254f3cb7"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91554cb5-d35d-3c26-b929-d05908003620"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c781ef2-543a-3470-88cc-75871930dfbe"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19495159-7a4c-31cd-8add-715eb1001b8f"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5856a031-0e18-3b0a-a637-fbffadfa1f6d"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ea9e070-2489-3961-9f59-55b9549ee291"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0666e14-61a1-3d76-aa7f-99af08f0d307"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de8ee6ee-4f03-3009-8754-77a490b0c63b"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/881d2408-74ea-316a-ad28-11ec47cf7a25"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42d6a236-c3c6-3ab3-afba-29ea2c9bf8b9"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f94abaf9-4825-31b1-91b4-a929c887a033"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8e880644-67d6-3c87-8e7a-e445a4235f32"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b91b516f-f186-3237-8cd4-55c21e165177"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b2f9273-5ec2-37b5-9234-ae9d43d485bb"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/82d9a50b-9760-35fe-8eae-f1374ca3f7ac"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a59dc39-2a46-3b3e-8483-e8908163173b"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5023a3b-8fc3-3cbe-b9c1-1c26ab0b047d"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/05ffa97d-b773-3261-ac1f-2158f0756d05"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9e3d54b2-6da2-3fad-9df7-f84920a5a5cd"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/106d3e4c-d648-32c6-bb2f-7b5745cec973"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19b461a7-09c4-3275-b2df-fb7c176dbb65"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93a373df-b090-3444-b73b-d597dcb2b38f"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5841ac78-82f1-3521-b80f-5a812d3b22ea"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e273ba19-ac9a-3ef2-9f55-74799b4f730b"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c43ddc8e-318a-33d5-b3d6-1094ae7b9a1c"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8cc5c07b-89d9-3093-ba85-d473c2b126c4"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1af672e5-8b01-3bd3-9f84-3eae4cc3181a"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/900115a5-789c-3e8e-a2a2-e1ca9d8d0200"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc662cde-d8b7-3992-aef4-0bd17a278d99"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c6328a4d-d875-3d2a-a767-88cd394c9ccd"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0888d817-0c85-3a5e-9876-b872e0708a8e"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a5d5e7a-2bbe-3938-945e-2c43214d1ecb"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c94770d8-fca4-3e2e-97bf-7e0a569025c1"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9a9d4a4-b263-32a0-ba99-9dfbdb1e8734"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a41c239b-5595-3467-b5a5-85aeef80c239"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6349a62b-5ced-31c7-8140-fe36ef3cf60f"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/875f4d34-d906-327c-81ac-41daf6c59f84"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a8193e8f-81ab-3d5b-909b-68822cd7e55a"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b4efaf8-6e27-3f79-8b59-9d637e2f3cf7"
"http://data.doremus.org/performance/4798b302-44a1-347a-9087-f6ca0991896b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/204b44b3-f5ad-375d-882a-e8751759fbbc"
