"subject","predicate","object"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/847b0591-f6af-3c98-90fd-ec783c909d59"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7935bb49-8da1-3814-865c-74719916c268"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65e14235-1d6b-3a90-b417-239c2a030f02"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb3347ef-f9ec-3c37-a662-2bd02ca86be5"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d8976599-0462-3045-b586-51f2ada77371"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8194cb8c-9157-3d2b-b623-1c3f53975a97"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7eaf5c56-5d04-3447-aa7e-5a719efb11a8"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8eb7c1fd-e77a-3130-992c-7998adf87bdb"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bddf4aed-0054-3fa3-b3ad-2ea0373d8fbd"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93dd1d80-f562-3258-9105-711c5463f6bb"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5be431c6-415b-3704-b4da-339b4bddafdc"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fa3ab3b-1f45-3399-a2ee-c0859ff4e243"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2fb7a2c-31b9-317e-b6ce-42953d3b9b3b"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ea2ad3d-61d4-3f42-aa71-c93f6cb1938f"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c74fce86-3b81-3be9-b471-f20f03e2bdaf"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bc1df898-c326-34ec-a073-a9c389d8edcf"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/32671321-b6a1-3cb3-8771-f4a60579dc91"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b719be1-bad9-3cbc-898d-d7467aeb3951"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c3e0f4f-d6b7-3295-ad2d-ef7fedaa2724"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f473c72-1171-3032-9185-e9c7f85ebc1f"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/70636d58-9e16-3fa4-b711-af7a50529d6d"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2d43b7a5-658e-389c-bc3c-3517c7e167b6"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/709c7560-a903-3acc-9052-445feac35d2d"
"http://data.doremus.org/performance/6f54f475-7a56-3a99-8289-b08cc120d5c9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/56f4f8c6-9cfa-3192-88e3-b7d448b4c30f"
