"subject","predicate","object"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5f3db70-5056-326d-b17e-dd5c19f81108"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6accc0f2-99b5-34f3-9b6f-6bf1acd2b23f"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a70c838b-722d-37ec-adf9-f4691e97192d"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c3820fc-717f-3610-90e2-3d76fb5cfce6"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e779b52-388b-31ab-8678-6c4e1cf06128"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10961b86-118a-3c00-b6f7-70e712980fa1"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2b3b390e-c20e-385d-9fc3-c998286860f3"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/65eee778-4c35-3ac4-9b76-a9a333efe5e4"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e093785-9e24-3058-a52d-dc50a5e33083"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f36b4e88-6bfa-3564-bea1-5cc133300748"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1/1"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/041ba251-69bb-3cc8-8c91-a5c7c062e41c"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2200d591-9b44-3523-9282-b07be7bce866"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be3d4f86-2343-38d2-a547-4d65b9442316"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/33da62fd-6727-3e2e-8d46-677744e9c877"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7847d86-e8d8-34ab-a3f2-b4eabc8b6004"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1243fcad-1166-38e2-bcd8-13bf1a05de21"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/566cf90e-dbfd-385e-9af8-33cc9a9c4fcf"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76d656fd-ed65-32bb-8437-467c34c7d1de"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5ec585c-5a26-364f-aa8b-7368b5c3613f"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1/2"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a423ac7-1135-34ce-95e7-20856165316d"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/current/P102_has_title","Migrations de la valse : La collection de la villa Médici Giulini"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U193_used_historical_instruments","Piano, Anton Walter, Vienne, ca 1789, collection villa Medici Giulini (Mozart, K.509, 511 ; Douze danses allemande de Haydn)"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U193_used_historical_instruments","Piano, Conrad Graf, Vienne, ca 1834, collection villa Medici Giulini (Schubert, D. 824 ; Weber, Op. 65 ; Schumann, Op.2)"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U193_used_historical_instruments","Piano, Conrad Graf, Vienne, ca 1835, collection villa Medici Giulini (Mozart, K.399, 574 ; Polonaises de W.F. Bach ; Schubert, D. 899, 790)"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://purl.org/dc/elements/1.1/identifier","0802364"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://data.doremus.org/ontology#U205_has_cast_detail","Andreas Staier, Alain Planès, piano"
"http://data.doremus.org/performance/f52ec171-a1f2-3eb1-9f39-931f5a3cb7d1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c199fd88-2067-3435-85bb-93dd14994afe"
"nodeID://b3708372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708372","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3708373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708373","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3708374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708374","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3708375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708375","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3708376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708376","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b3708377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708377","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4293035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293035","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4293036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293036","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4293037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293037","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4293038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293038","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4293039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293039","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument ancien"
"nodeID://b4293040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293040","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
