"subject","predicate","object"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b27628b-129e-364e-a3ce-9e2a8546f66a"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50202152-c29c-39a8-9251-e07a4d34a38b"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c83a0141-d8c3-3f60-a1c3-928309270814"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd5dc6e6-2fd5-3771-b17b-8168e2d1741a"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f7ebb8d7-429f-36c1-8cd3-4db4baf3fdbd"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4692b834-4453-3f33-ba65-1423db4d4b5a"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88b4f48a-f4e8-3f62-8fd9-bac30dc5c52f"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bce00981-37be-39a1-a5df-5c8ccf4e8f58"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04c8fa8b-d8a3-31e7-a42e-703e51313c9e"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03ebef10-b214-35bc-86f6-01ca98605e08"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbf6ebfc-9326-3c17-91db-be1c39517327"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/56baed99-9bd6-320f-a88a-999aa0f69833"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/165faf24-31ab-3b94-95e7-27e1be3d85be"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61f80032-09e9-3dca-9e71-f08c879c2ffe"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a06a335-71cd-3232-a222-6f8bbd97332b"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/421da106-b3f4-30f4-9886-c4884f1a4550"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51fa780e-0431-3d4a-854b-a24a632b00cd"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55cd2d10-41e7-33d7-9221-35e14e454814"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5167941-dbf0-325a-bf5c-870faab56491"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/449675a2-41b9-3cf2-913d-9c6ca2ee325e"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be1c1aeb-e661-3608-ba2f-b7473248d153"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c76bb79-da81-3165-ac05-eadfb046169e"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f984ff04-5f5b-3334-80bf-1cc14b91e370"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58469f95-bd87-30d5-bbbe-ee05338e1cfd"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ebf17ef-7119-3bf0-ba75-987af984a55e"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8ac28d1-190f-388e-aa53-f45177ab05ef"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e72bb6c1-fedc-33fa-8f96-ef2e2c6559c5"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/95c9d113-490c-33c7-b495-18d673335ed3"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fbea665a-228d-3bed-b34a-1401202823f6"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b47176dc-049e-31b2-9eee-88c6cf67ed55"
"http://data.doremus.org/performance/197b4fc6-7e2b-3e1d-a616-5dd00540f431","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d36d5043-03a9-336b-b334-473f9b19c805"
