"subject","predicate","object"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13936416p"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13936416p.intermarc"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Poznań"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://schema.org/birthDate","1877"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8/death"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/37ed6e62-2974-38eb-a065-a04697c63444"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://schema.org/deathDate","1946"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Barczewo"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8/birth"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://xmlns.com/foaf/0.1/name","Feliks Nowowiejski"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barczewo_tablica_domu_Feliksa_Nowowiejskiego.jpg"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://purl.org/dc/elements/1.1/identifier","20101779"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://purl.org/dc/elements/1.1/identifier","13936416"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://xmlns.com/foaf/0.1/firstName","Feliks"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://erlangen-crm.org/current/P131_is_identified_by","Nowowiejski, Feliks (1877-1946)"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://erlangen-crm.org/current/P131_is_identified_by","Nowowiejski, Feliks"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://schema.org/birthPlace","http://data.doremus.org/place/ce3c866c-f644-3c14-ac21-fca7c021c06d"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feliks_Nowowiejski"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://schema.org/deathPlace","http://sws.geonames.org/3088171/"
"http://data.doremus.org/artist/df2b377a-2b50-3bfe-82df-f70ed71256e8","http://xmlns.com/foaf/0.1/surname","Nowowiejski"
