"subject","predicate","object"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dd7e3abc-4505-30f4-a283-e463357ba877"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bd8179a7-d401-3cf5-b218-5325de6d0b93"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7fe4a2ef-11ac-34fd-af8a-ed1e87e98cfb"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/354738e6-6b31-3868-b352-7d7c22538a0b"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d3ad8c1b-bead-36f9-aec2-22391ecd9c83"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1898bee-8a28-30fc-9c71-7ee15d3322f3"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P102_has_title","Tours,Grange de Meslay/Schubert,Mozart,Chopin/Avdeeva,Kremerata Baltica,Kremer"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://purl.org/dc/elements/1.1/identifier","3305461"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/current/P3_has_note","Concert donné le 15 juin 2014 à 19h00, Grange de Meslay à Tours"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6d975639-4cd2-3897-a478-a0d86655f770"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0807630c-6495-3270-a182-85aa10a22265"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9543fae3-9ecb-309d-9025-82e07e9ad6ad"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aab0b89e-9554-3318-af2b-3b3edabb7af4"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a9f98e31-c2a8-3ab8-b7b2-7f11bbb3bd12"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f4742f0e-a0d5-3944-85a6-501fc9dc4f49"
"http://data.doremus.org/performance/19bddfe3-f8b5-30d1-9bd6-4b19bbba0a17","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3f9a8ee5-f627-3cf1-96a8-e4cdcb56120b"
