"subject","predicate","object"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f88abc58-c322-3d9d-ae3c-19ebbb1c489b"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b93987fd-daef-3d7f-b99e-f3cf3a2552a1"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/231281f3-2f9b-39f5-9395-aa416b47fdfd"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8438f2ee-e173-3f15-8d2c-5a8cee8b49ac"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cc6ee6ea-10d9-3d95-80b2-9f130483a497"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a826aafa-1225-3b9a-8f2a-d1ec7e7c7d5e"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38207281w.intermarc"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750/cast/1"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9f681951-78ae-393b-9313-5a7cef3777bf"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750/title"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1985"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U67_has_subtitle","sacred arias"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750/id/4250164"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/065ddfe7-beb2-359d-a2c7-e5195bb9bc37"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72f417ca-10c9-3a20-a2c2-88ee5b470741"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0b0adf95-19ef-346c-a288-628789fba9fc"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cfaf2b92-1314-399d-b0db-298d38e95964"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0bfb0770-3cff-3f82-80a0-a22990dfe897"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2cf010c5-8e72-37b3-8dbf-d25cd0a52be3"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750/publication/1"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750/publication/2"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750/distribution/2"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750/distribution/1"
"http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/04b30120-3f87-30e7-a9c6-adfc9d1b5750/title_responsibility"
