"subject","predicate","object"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290913"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706250"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290918"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706251"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800238"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50097d6d-c58c-34d9-b82d-319a51e47361"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://erlangen-crm.org/current/P102_has_title","Aria : ""Pieta se irato sei"""
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/141"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U67_has_subtitle","extr. de La Betulia liberata (K. 118), 1ère partie, no 4"
"http://data.doremus.org/expression/5fc100bd-24aa-3571-81d1-eca44d7c4fb3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37"
"nodeID://b3706250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706250","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3706251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706251","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706252","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b3706253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706253","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3706254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706254","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3706255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706255","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4290913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290913","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4290914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290914","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290915","http://www.w3.org/2000/01/rdf-schema#label","Oratorio"
"nodeID://b4290916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290916","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4290917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290917","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4290918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290918","http://www.w3.org/2000/01/rdf-schema#label","Aria"
