"subject","predicate","object"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46411d60-6a97-3e09-92d1-6bab138c07bd"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4df46150-7606-3e8c-95a1-0e4b8d798fc9"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d6d407a6-49db-32d0-83e9-aa3b756aa8f5"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8e135a3d-382e-37fc-be18-3e7a5ce71a6c"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12326ead-e590-3acf-af1d-d6d46f239cf6"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/730d6738-449f-3e06-9f9b-d4b2e194a224"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51e8e73a-4de6-38a5-9716-2e997a1bfaca"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/349f384d-b8a6-3d98-a47e-440df67c3fd2"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/22963c87-4462-3b78-aa8d-d42cf2e03e69"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1a7b959-b7ce-3459-893c-210d08188eb9"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b6cc7460-5e48-3dad-a4b2-e70eab27fe53"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/62e8053d-1b08-393c-994a-59de782ecf2b"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1ce7499-f3f2-3c8a-9786-97665bfceb89"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3203201b-0bc5-33ff-89c2-6f73a70c4eeb"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9fc8e4d1-892d-3c98-a380-e7684c9caa25"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b16d62cd-82dc-3d25-92cd-f0d96cec7b7a"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1395bca6-ccea-3ab4-aa72-af1099c80fa6"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e71729d6-173a-3390-b306-dbcb2681e98b"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/40809981-48d2-3881-a273-be1b82f17aad"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/047b3f56-7c3f-3e44-a852-3f826859b3bd"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P102_has_title","Genève/Schönberg,Zemlinsky,Korngold/Fleming,Pikulski"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://purl.org/dc/elements/1.1/identifier","2541570"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/current/P3_has_note","Concert donné le 5 décembre 2012 au Grand Théâtre, Genève"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fc6aed2c-6f15-33a2-b591-2b9f24ea09e7"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c7128f05-eb20-3b3b-9423-c4024bc37b50"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3bb49c08-db15-3859-848d-ca26f8071159"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/839b7cf8-1be4-3dc7-9f37-25ae7bc47c20"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8abcd787-7ae7-3837-a786-5f804445bd27"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9732fb1b-51b8-36ab-83d9-f7acf4b64d5a"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/1f59da1a-1bd1-3d0d-8c32-26a9d94a803f"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/44de3ad6-69a9-3b89-a413-cd91672746be"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/95dd9912-a583-3fbc-9e7d-6be7d9cacec4"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/296ebe75-4bbe-3611-9384-c1d2277cbc87"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6984aa0d-97f7-3927-bdf8-9ef5e1c805f1"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/717d6cc7-9bce-3c78-90b2-3a1a6eb028a2"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/eac96405-de3e-34be-9ed2-1015014b8fa0"
"http://data.doremus.org/performance/d3f2fcc2-fd34-3262-8780-268f2c128899","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/15977b66-ec49-3f95-94fc-9a34c90358f3"
