"subject","predicate","object"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8411f242-bc9c-348c-bbc5-e75cfde4e21e"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b511c6d-aa93-3964-9e61-9f702c105c8d"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98cc459f-ef9e-3756-a52a-fad01db147c5"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2da1cfe4-3ee8-3626-9973-396f864e6fc7"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/466e5e38-b8da-3c1d-99f1-84a5c24af35c"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bffb1bda-4cc2-3003-9fd9-c0bcfc214cdc"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35574193-37be-3644-a13b-86ecc5ff6e08"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed5da47f-6076-3c1f-9bc6-6ed5251e1566"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5fc83f5b-95a9-3da0-9b80-5584172b2b99"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da201523-66e3-3073-9c01-dcd5b6811064"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe749db7-b286-3b0e-94cf-87d03a35e8dd"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a2ab4643-c7fb-3f55-9263-26d01ca30742"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381912756.intermarc"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635/responsibility/1"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635/cast/1"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd45b858-6724-3521-98e4-54086a88fdd6"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635/title"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1990"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635/id/SK45863"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9421354d-9336-343f-a2d2-23aa1ad42f94"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/82d3aecb-21fa-3ef1-8ef2-f5b4c7e35702"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2f9f341e-4e85-3766-a6d5-9abdb07edfd3"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca10ac3d-4ed6-3942-9e5f-8bf5d3c1fea5"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f2a4ff6-1cd2-3f9a-8fa2-9b528d58f443"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d377596f-1663-3f01-ba9c-3e39f36d1e6c"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c51671ae-8830-323d-96e1-e7c1fc1d9769"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4875d1c5-2569-32db-a848-48359d6ae2ab"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0107e9bb-9772-36f6-8577-a8e3aac5ceba"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/df795848-1ad0-3770-aca3-fc26b2a51beb"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/011e2964-9055-32ef-97d1-4c5d98ff6116"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8bc04659-4019-3f57-8014-8a271c20bf09"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/287a6d0d-5472-3840-b420-9567684fc129"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ffc3378-289d-329e-b8e6-ee4a5885dbb3"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44974449-b489-37ae-896f-9073cc5bcf7c"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/690ab01e-06a2-3e24-9ad5-c5bbc87ba82b"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12963779-b1c1-3720-8840-8c2eb3194bfa"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635/publication/1"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635/distribution/1"
"http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2c6a7042-c107-30bd-8192-28359e7e7635/title_responsibility"
