"subject","predicate","object"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b851852c-adc5-37c0-8e8c-928a21bf9c1a"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/daeb3571-030c-3347-b624-bd75d5ef67d8"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/9fa6bae9-4b90-301f-82a9-61a6754988a3"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U50_has_annotation","New York, Ny 10036 : prod. BMG Music, P 1997"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d/id/9026686612"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/99007229-99a5-3f84-a50d-f4c53a16c399"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d/publication/2"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d/publication/1"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d/distribution/1"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d/distribution/2"
"http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c8e4bfe0-a8c4-3f49-aeab-6c2b3328af1d/title_responsibility"
