"subject","predicate","object"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326/cast/1"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7148d660-8216-302d-8ba4-9463fd4084e6"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326/title"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0aa1dca7-baa7-3a0f-b00a-11bb0de7754d"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7eb6d86f-d68a-35e9-9dc1-9804a8127fdc"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b48de114-b4d8-3df6-822f-a76c43bc4857"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f96782dc-3086-3007-bf11-2ec43908ffcd"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1fe007be-3499-3cbc-a732-f8e0e8089ebc"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f770c4b8-11b2-3a4a-be18-686d8c6fc88c"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4f64d3e8-8336-342a-b7e5-f1d4270993db"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/afdfaee3-f1f5-3670-82a2-0f84da7040bd"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4b7706e-d7dd-34c0-b9f1-72c781ef7281"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fd9ed7ec-4ce9-3bd0-8420-a616311a07fd"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1997"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326/id/5722992"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326/publication/1"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326/publication/2"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326/distribution/2"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326/distribution/1"
"http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/11c65e28-e2c0-358f-9f6f-f49b5efc6326/title_responsibility"
