"subject","predicate","object"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1993"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66/id/7548762"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5086a7ee-0dee-311f-952f-cee0309adfb1"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8e76df2-34c0-3f70-9857-c75e4fe9de0a"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66/publication/2"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66/publication/1"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66/distribution/2"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66/distribution/1"
"http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1024dac4-ecc4-3d74-bb41-61fd9dd68b66/title_responsibility"
