"subject","predicate","object"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38/responsibility/1"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Essential classics"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Essential classics. Baroque music"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38/cast/1"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33c14bac-f5f8-3e2a-801a-3905036e5b0d"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38/title"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc."
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38/id/SBK46547"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e93b98b-eb6d-3692-a050-a83f0befa539"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42d883ac-ee8d-33a3-9835-332213870d3c"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a700fef2-e30a-3ebd-bcfa-e15892b6427b"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89681669-0456-38b1-ad82-2ea92b814e5a"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a45b018-d6e3-3761-87aa-b916f952b7d5"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8637989a-b280-3eb6-93a7-eb96d64d4334"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38/publication/1"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38/publication/2"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38/distribution/2"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38/distribution/1"
"http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e9ab161b-8a72-3062-8d83-b458b45a5c38/title_responsibility"
