"subject","predicate","object"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/0a9bbdb3-c3a0-3462-b458-35e85015653f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"nodeID://b3678755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678755","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3678756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678756","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3678757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678757","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3678758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678758","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3678759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3678759","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4264042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264042","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4264043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264043","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4264044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264044","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4264045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264045","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4264046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4264046","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
