"subject","predicate","object"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/title"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4362a0b2-526d-3ac3-a999-ba469032cce8"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U50_has_annotation","Lausanne 9 : prod. VDE-Gallo, P 1991"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/id/GALLOCD679"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/id/0906792"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/296e171a-6278-3462-bb9f-c819eb99a606"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/publication/1"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/publication/2"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/distribution/1"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/distribution/2"
"http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cb76a235-32eb-33ce-932b-4c6601551d41/title_responsibility"
