"subject","predicate","object"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d30b74c0-73ae-3edc-a94b-bd86f18745c5"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/41b3b782-c015-3283-9397-2ccdeb2dc5a3"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ecee7a47-13bd-345a-a764-b8c71431bb80"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0ae72e3c-b130-369b-a7c4-a3770e6e7bd1"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1415243a-c307-39bc-b2c0-2e63600fc286"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0b082cd3-9da6-3c92-b877-daeea7d62d1e"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/74ffb217-2b5a-3d5d-a095-9d9eaf055afc"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/499a774b-1577-31ed-88ca-681beeb98276"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/574d3432-1a2d-3c33-8c6f-b7b3be558707"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0dba495f-2bff-305b-babf-83257a815238"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/530e551d-ee5d-3556-9513-7ac7b2077b9c"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f0c7b916-7e4b-3053-a424-2e2c2cbe1dbc"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/35d57db5-ab4b-3372-b049-407f069c3098"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0d62d2a3-d07a-34ef-b6ae-66dbb8a3b090"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3a4a449f-e4b0-3e86-8c4b-dce4f657cd7b"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/61585794-8b77-3fcb-8aa6-d214a5e6ee35"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/dcc25577-08a9-3c18-a5d2-4b4581ad22dc"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e33b6458-575c-3ec5-89f5-00b1ee47588e"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4ed76fb5-4334-39e7-a72b-fcef4f0a297e"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/10e7e4ac-2a8e-3be9-9f9c-984ecf80bf29"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e4caa797-874b-33ed-bdf8-8c31e49b9232"
"http://data.doremus.org/manifestation/374ad261-d6a9-39d9-b7b8-f33738b1e2c8","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3a253e95-4fe1-3ba1-bcce-777c2426ca4f"
