"subject","predicate","object"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7465b134-5952-3495-b020-9c24d5df7fdd"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7c80985-b117-3571-b456-eb6048a2fb7c"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da2de9a1-f90a-353d-ab2e-c2903bb1c7de"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4fc345e2-0c8f-31bc-ae9e-0b1d5dd7bcdd"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ebea3ff3-bfb8-3c69-8bf8-6beefca257c7"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/504d1fb6-4713-39fc-b4cc-18911dabd8b9"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0c3b81b-3261-3510-8eba-bd2e137fbc6e"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9ee5b4b-ae9d-36f4-98ea-b5db7e4570cf"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/009b0426-60af-39d2-8a5f-d703f87067ce"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5bcfbab3-a93f-3383-8ab1-b618591145db"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aac55b1c-8e09-3928-abe3-ca07b50fbbf3"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3d2d04d5-15f2-38f5-93cf-7ef2bdb42540"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/913c66f0-9242-3fd5-b852-7c233fdf2188"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84219b07-ec66-34f4-acc0-fe5a3ff2313f"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee996e88-6ca4-3928-be65-8f05cc0c4c78"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be3e7ff2-2eff-3cd6-86f9-e8e41b7baeee"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/854d60b2-5915-3ab5-ac8b-8f176689e22c"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/69dfa767-7b13-338d-ab6f-b32554b26aa9"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/800e8904-ec81-36b3-8985-f15b71dbf974"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff144b33-f1e9-3a85-8460-62a8ee59e2ba"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/de224a9c-fdbb-34aa-a1dc-300b29428e39"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aebbb793-2cfd-3a6a-8040-94a24a9c8602"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a09e6de5-45fa-37d9-9f15-dcc2ef5517e1"
"http://data.doremus.org/performance/239864aa-43be-3216-9783-a177a86bc708","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0d51f5ab-7b72-3c9c-869e-3e78022e6cd5"
