"subject","predicate","object"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ed1287ba-b9ef-3df3-b3a7-c01652c9ab99"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3b16fca0-4900-3395-b63a-4c467ea548c1"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae/2"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae/1"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ee0a87c-011f-39e6-b130-3ecc254e0759"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/current/P102_has_title","Rising stars 3 : Christian Poltera, Polina Leschenko"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://purl.org/dc/elements/1.1/identifier","0802402"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://data.doremus.org/ontology#U205_has_cast_detail","Christian Poltera, violoncelle; Polina Leschenko, piano"
"http://data.doremus.org/performance/18425060-44bd-3d2b-99fb-db7e798f0cae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/9f9c5789-93a3-3883-8bb1-b56cd4938b5f"
"nodeID://b3708423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708423","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3708424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708424","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3708425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708425","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b3708426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708426","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3708427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708427","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3708428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3708428","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4293086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293086","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4293087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293087","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4293088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293088","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
"nodeID://b4293089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293089","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b4293090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293090","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4293091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4293091","http://www.w3.org/2000/01/rdf-schema#label","Piano"
