"subject","predicate","object"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776/categorization/3"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3843448"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4426348"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3843446"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3843447"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3843444"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3843445"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776/categorization/1"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347554"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347555"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347553"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347556"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4347557"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764136"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776/categorization/5"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776/categorization/4"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0967532"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1377538c-980b-385f-a4c0-5b1c6f9dfc09"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://erlangen-crm.org/current/P102_has_title","Menuetto : Allegretto"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/506c20ff-dede-3902-8c58-f7a91e865776","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"nodeID://b3764132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764132","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3764133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764133","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3764134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764134","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3764135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764135","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3764136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764136","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3843444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3843444","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3843445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3843445","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3843446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3843446","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3843447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3843447","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3843448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3843448","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4347553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347553","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4347554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347554","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4347555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347555","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4347556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347556","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4347557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347557","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4426344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4426344","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4426345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4426345","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4426346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4426346","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4426347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4426347","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4426348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4426348","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
