"subject","predicate","object"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6b0e208a-a728-3443-9a3a-591c6f968fc8"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/96a151b6-7459-3471-a027-425832b21a5a"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/97e99de4-165d-3e15-a01b-d1a32a48f1e2"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/13a33d18-69a9-3ba5-9393-87d6ae411f9b"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/dde3a207-cbbe-3e7d-84c9-fa878070ed6f"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/d390e9ab-5c42-3029-8af2-1e152fbb5654"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/258f8692-df16-3e92-8ecc-7180dd6ca378"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P102_has_title","Domaine privé Betsy Jolas - Portrait croisé : Betsy Jolas/Roland de Lassus"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://purl.org/dc/elements/1.1/identifier","0915574"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P3_has_note","CMAU000077600_CDAS"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P3_has_note","CMAU000077600_DVDR"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P3_has_note","CMAU000077600_BWFS"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P3_has_note","CMAU000077600_CDA"
"http://data.doremus.org/manifestation/ebcc81ae-3901-3fbb-bfe9-1fdd49d7b01a","http://erlangen-crm.org/current/P3_has_note","CMAU000077600_CDM"
