"subject","predicate","object"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4376a465-984d-3039-8b72-f1ece272bafa"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/534b87aa-a746-3824-bc14-038b0e4ed8d2"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e30feb61-26be-3945-8ca5-cca396c83a10"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a9c567f-4a6b-3904-850d-d881e2caf166"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54ece86c-8252-35fa-b6db-986ecfa6e37f"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10535c95-1e44-3d04-8c72-f97bafda2027"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96404687-4b6c-3c09-a20f-ff2ceb6405b7"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9835ea36-e921-3f11-8570-fd40bb3627f4"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fac75b6d-dcac-3403-b516-56c3a1701f2c"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1ff360a-5cbc-3515-9d02-1cba09a33d07"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a5b4dd36-d4e5-3d51-abde-230f2299960e"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85c6828b-9970-3c67-ab3d-1194199a5510"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48beada7-3aad-3a38-9e72-bc30c55f075e"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e92ccbeb-6f0d-35e4-9f0a-757403aee30e"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5dd75cf2-11e6-337b-85c5-78dd894244bd"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/984e1a0d-68a1-3695-b74f-0c6dc4337bf6"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e45a7bea-1478-3484-baaa-09becaecd7af"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2e01676-ee03-3a52-9f34-c32b13edc542"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bef9a41-a43d-3c90-8423-da59f68f4b92"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2182601b-7528-3c0a-be44-e01508afacb7"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9487c43d-c318-35ca-9742-2e3a0eb5d760"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/353a44a2-25ca-3dee-a376-88f8a6005c48"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/22040dfd-2332-3cfa-bd2d-c36564d9f6dc"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/15c2da9d-fb3e-3ffc-8cb5-097a1ef8d0f1"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c1d847f6-66f1-3f01-908a-237e5a062ce6"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9a4b7bed-c014-3587-94e4-728a44a893c2"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b74908e-a67f-3cf5-8bae-10a37ec2acda"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c147b0a8-7d00-370e-b9f5-c9a8e52bd254"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84d35de4-8246-3d88-bab4-9c4e8e27c459"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/143bd9e6-5545-3e95-882b-6847591335d8"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8172e0b6-ac99-3ff8-a830-8bb7c65f7883"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a291712c-d30f-3349-87d5-c54effff492d"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/408d614c-6319-3ace-89dd-f591106a5c78"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1fbd916c-e983-3b7a-95c1-69567a4636a3"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3bb84e31-e9fa-3e29-bdf9-ebf11481d632"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0bc4fbff-2ff4-3a8a-b906-83baa749d4d3"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/40fb6b5e-1bb8-34a6-83e8-66862fb340ee"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/33c5eeed-0fae-3a8d-8b66-3ca75d8c287d"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8c164e07-6523-3871-898d-e5cf41532844"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80c6d7f6-3a57-3223-8e5d-3bf230d1a366"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e329fa41-3bcd-3b7c-b55e-66b3b3ff5de9"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ee500b41-ff85-3929-889b-6e9ff271b280"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c558ef8-67bf-307f-b997-ddc26ecc9214"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/work/892913e4-9875-3b7a-9bca-770ba36285cb","http://purl.org/dc/elements/1.1/identifier","14824116"
