"subject","predicate","object"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8be22271-aeda-3881-b892-910e8af2c864"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4e6e63fa-c6d0-30c2-ad59-9be535e7ad0d"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/049ba0c6-a59a-36fd-842d-e0bebff4ca32"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61f88fa0-e4b3-3fe3-8620-6759be344537"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d166faa-0133-3177-9a08-3ff4a74b1e26"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f50083f-2c23-3417-88fb-c7dd18fd1284"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/519c0c71-8b46-3b77-83f5-450f98e26097"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a5303e6-9fe9-3e93-8d16-6faccca41331"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/882be206-1533-3c5d-b290-8687f57d8feb"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dd3b970-2d9e-3190-ba57-8dd24ccf0a32"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b6d78b1-9bd8-3e5f-9074-95bb52c8359f"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cd8d090d-f4bd-302b-9516-8258ae59fce2"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1edcc1b-e6b6-358c-9d30-a9355c81d8a8"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1853ec95-37ed-331e-9cdb-f3efdbfbfaac"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59170fb6-b0bd-3512-8185-5263bdfb0cfa"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f35e452-def9-3c4b-888b-420fbe14d982"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fba01508-ab1d-31fd-bef6-98fe5f9f37ac"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0feb1a21-0bf7-3b7c-b396-6122abd49269"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0274246e-da4a-3d4f-996f-2f897e2043b3"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/edbddad5-4d27-337c-8dac-1792c974436d"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/751c7610-2b36-3d9b-8fc5-ad6ef0f6ce76"
"http://data.doremus.org/performance/57a863b1-c864-3363-b16a-a16d7b3af6f1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/93fea080-69cc-3937-9172-8ca065226b7b"
