"subject","predicate","object"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764502"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764500"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0984290"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b020af91-47fa-3b32-892a-81c50e63cdde"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://erlangen-crm.org/current/P102_has_title","Menuet : Allegretto"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/e3aac255-034e-34a2-8ac4-334e9bdf6b8c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"nodeID://b3764498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764498","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3764499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764499","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b3764500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764500","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3764501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764501","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3764502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764502","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3851580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851580","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b3851581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851581","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b3851582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851582","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3851583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851583","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3851584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3851584","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4347919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347919","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4347920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347920","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
"nodeID://b4347921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347921","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4347922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347922","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4347923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4347923","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4434480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434480","http://www.w3.org/2000/01/rdf-schema#label","Menuet"
"nodeID://b4434481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434481","http://www.w3.org/2000/01/rdf-schema#label","Musique de chambre"
"nodeID://b4434482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434482","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4434483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434483","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4434484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4434484","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes"
