"subject","predicate","object"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/cc4c3a21-9f24-3569-8131-ed0c4655ad1c"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/6212eb3c-387b-3bea-b46a-4f691eb5f1d3"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bffe77f4-46da-3fc4-888f-5a07b6ab9014"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f56cc4fe-f1c6-3e3d-8820-216613e606e8"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/14f7e3c9-7480-3a90-8937-d80b23cccf24"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b4cb1958-aee8-359f-9645-03594bbb4256"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3b643f81-7144-3da3-b2e5-59f02c2b4497"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/8bb86147-f24c-3941-a9df-267822980a36"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b60dca95-1586-3f9c-ac1c-f358c8b68ca1"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/e675f92b-be24-3e05-ac34-a55af079b4f7"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bb00106d-1e1c-3509-8fcc-1946f198be52"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/51d9d30e-5233-37bf-ae13-39cfde35182b"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b8b280c1-09c7-3cf4-ab4e-c64d181657c0"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/b62582f6-0d34-3c42-9bc2-3666075e6c66"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/71deb137-1a3b-3b37-bcde-559bd62624dc"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/036dcc9f-c615-3998-849a-ba8afd4ebb97"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ee77dc7f-9709-3999-8a59-a0a94410e04c"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c2b131c2-31de-3acb-80aa-33aadefc592f"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/adea4d44-c565-30bb-9297-c8ad423a306e"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/c343e13d-a7f0-3663-842c-4c0794b2af33"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/123cc42a-d178-304a-b31b-d0962426647e"
"http://data.doremus.org/editing/f0ab382a-cc97-3c3a-82f2-c7976df3600a","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
