"subject","predicate","object"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8b4a1a27-ac97-3a00-abbc-ba6836bdd46f"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ea51d459-a6f9-310b-ad2d-2564d1fd540c"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8908a0d6-5a04-3169-b753-9a588a22cd27"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Perleberg, P 2001"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U67_has_subtitle","toute la poésie et la sérénité de Mozart pou"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e/id/604732"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e/id/694022"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aeded2bd-b371-35f4-9868-f241838f2034"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e/publication/2"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e/publication/1"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e/distribution/1"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e/distribution/2"
"http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/abfd9584-bb80-3d0c-a89a-7f8edfb7178e/title_responsibility"
