"subject","predicate","object"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/abcf584d-d8f5-31c1-a57c-744ee87159c0"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0267113f-4275-3858-83d2-49d8324ad9b4"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a35d34f-b7cd-34bd-be10-5130cb87fa53"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/91fa264a-719e-3b7c-a27e-fdb9aa3ecc01"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304/1"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee5cc206-464f-3fff-a8ba-5d909fa0366f"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f4d3a8b0-23af-3f43-b0bf-e6e88cd40181"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d65031e-aa32-3439-976d-de773564d953"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/382a0fa4-3909-3902-93df-225beed1054c"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a07a6e92-e1d6-3060-af07-338552bdabe6"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304/3"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304/2"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fdeef920-1d37-3508-a51a-844f087039e5"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2978aa5-a962-3234-ac2c-395a62ea7cea"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/current/P102_has_title","Orchestre de Paris, Paavo Järvi, Menahem Pressler. Concert anniversaire 90 ans de Menahem Pressler"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://purl.org/dc/elements/1.1/identifier","1013595"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://data.doremus.org/ontology#U205_has_cast_detail","Menahem Pressler, piano; Orchestre de Paris; Paavo Järvi, direction"
"http://data.doremus.org/performance/d760b280-70bf-3e23-ac3f-b0f4e2f0c304","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/3c5643b1-2ea7-30fb-8bf7-a88be9ef83b0"
"nodeID://b3875920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875920","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3875921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875921","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3875922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875922","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3875923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875923","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3875924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875924","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3875925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3875925","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
