"subject","predicate","object"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/title"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1994"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U67_has_subtitle","the legacy"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U67_has_subtitle","the complete Philips Classics recordings 1951-1960"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/id/4426292"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/id/4426252"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/id/4426262"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/id/4426302"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/id/4426272"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/id/4426282"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/83dfdc43-043b-31ce-b761-7364b613ce3c"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a97d9e19-3307-324d-a252-b5fe1ec89587"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7db1eb83-1d27-3b43-8a59-6d3a883ce464"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a2177d7-55bb-35e4-8b15-39f55f492233"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d71aefd-b01a-3708-9ce6-6ebf204b0085"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d2d8cc43-83db-32a1-b296-43ba8397de48"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9894159-54af-360d-9f30-8e786747424f"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5294b32c-92f9-3bac-8678-829d30174ebd"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/486f69a2-2594-3974-87d2-d645038503fa"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e0555b2-911e-39de-847d-0c4b27f16285"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/267754a3-cf1a-31da-aa16-023f9b0d75f0"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/publication/1"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/publication/2"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/distribution/2"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/distribution/1"
"http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3586b232-c8fc-341a-a29f-9d37672ff40b/title_responsibility"
