"subject","predicate","object"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/34c7f36b-5524-30d1-be7e-7200a95c781a"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38406575w.intermarc"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6/responsibility/1"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6/cast/1"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2cc852a8-8669-32b3-a5a6-100678b4c96f"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6/title"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c45e81e8-a260-3005-91b2-58e4469fb9b2"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2baad0d1-0fb2-34d2-9be1-82f3177ec399"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Erato disques, P 1997"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U67_has_subtitle","Christmas with the stars"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6/id/359464"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aefb0f1c-ce8b-317b-83fb-28f671a25d68"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/deef73cf-939b-3c15-a67a-df125287c6e2"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/09849968-be13-3e82-bc5f-3c45a58a7068"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/55404df6-de9e-3f20-ac57-497541d3b7c3"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/98ab9b2a-ba1a-3aad-b3c1-782f0786ad38"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca48e60c-4d78-373d-bd67-b4f7a3292005"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1784d17c-7c2c-3a41-8a1f-de34c6e7573e"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81d35362-ee96-36b4-a7f4-bbb92eb2f9b4"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bb1f969-bb70-3651-8a8b-c0d0e4f660b3"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe905324-1fe5-34fb-ad37-80bc24926369"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/89c368cd-3d88-3939-9140-ad477d3118ea"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed24c2c7-3510-38e1-a767-df5fd396e154"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eaa2928-4867-3c97-b3c6-884d924a37b5"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17650c80-c416-33df-8320-c5a1a66d00ed"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/228cd140-5aa1-3170-a9ff-2f612765e55b"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bc0f6723-b2fb-3025-ac07-e79e03d94940"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a316eae1-a0d2-3a5b-aaa2-ba284f4fefc8"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6/publication/1"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6/publication/2"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6/distribution/1"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6/distribution/2"
"http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ec9cc1ef-e40f-3062-b0db-4ee1553ec7c6/title_responsibility"
