"subject","predicate","object"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77685dfc-1c34-34b4-b2f7-5daba533ca58"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6932433b-1282-3270-8f2e-9e005b65c48e"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6e19a30-116c-3838-af93-70d92ae3d4a1"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/de7f105f-776d-3a11-82e8-fe8280303afe"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a3010c7b-4a2b-3672-9145-7b5fdf4818b7"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1f1bb95-4e2e-370c-b1da-13475439105c"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ab1eb56-f1e3-39bc-9f85-db97f29447b9"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9c1e2798-3c4e-33e9-beac-34c73f5f28d5"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/904c44da-5f46-31c3-9459-33bcb9d107cb"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/64ceac55-13b4-32db-9b7f-5be1900db178"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e673c452-5b9c-39f9-8f62-14348bd2edac"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6c027ba8-ed14-3603-9a87-e77eefe2b6ce"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9170195d-ad3d-324f-9c13-b9ff8056782e"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/eefb868c-cea4-3947-b187-75cb5a885642"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e/publication/1"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e/publication/2"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e/distribution/1"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e/distribution/2"
"http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ec96e9e9-22ff-35a8-81fd-945593c00c3e/title_responsibility"
