"subject","predicate","object"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6c693ad-ff80-39e9-ada0-45a1179e59cf"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8842e254-acec-3775-bc0a-3abb0d26e283"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/813f3544-8ada-37da-b7f8-27a0a324fd15"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7208a8c2-b926-3143-8493-4bff0b0ff462"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae67204b-cdd5-3646-9f43-f874b8a11779"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b241a07-f6cf-3785-932e-829687acf5e0"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2e50a55e-dc39-3937-9e63-815e50307657"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/519c60e4-d336-31ab-88ac-021ecc9125c2"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d426f94-2b19-3b99-8375-3cbf7eb7ce67"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9b51f55e-9a06-3cf2-a672-b29bf44c2e1b"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd104040-7111-31e1-8b75-39ea689cd6de"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40416516-db68-3ea1-8b1f-5299f2b60709"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89285bd6-ee50-303a-aac8-a998fe23fe2f"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0da77a56-fb73-3f13-805a-a77cc6188ae7"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0aaf09f7-8e0c-3ec1-a00d-ac93ca1e4b12"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f20314fd-0ffa-3f69-b855-0bb1170c2d24"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25d18e72-48c4-348b-8aeb-aab08c0c9673"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/66b6bbe8-cd6a-375b-a628-379d2406a97d"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e518f2de-9e12-3769-9c28-3362c5a26068"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/058320fe-4d75-3fc2-99e4-107e0a533433"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9e73c168-21ba-36bc-9dc2-e598928847b7"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4700e2eb-27c9-38ba-9a85-d13c936143db"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d465dc57-98e8-39eb-9e7b-15ab6d191ef2"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2c415551-168c-3dbe-bba8-8a5208b0514f"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f7ea96e5-9813-321f-a3c8-5d1ebb9eb23e"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/32c6aff3-dfda-3c0e-b111-60808b9a4baf"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9c371013-d4a8-3541-ad5a-cd5128540b64"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a2c0565e-5c02-3501-9c03-f5ab780d9c49"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8272b34a-f41f-37e0-95e5-98e31ff22690"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f82dfe2-3e67-3c3d-bf29-249ff12b1adb"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e603cf0-12e0-3ffb-8ae9-2f7a717e3b9d"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f53103d-4179-374b-8beb-9a0f8ab85685"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dad7cc0b-227d-390c-ae66-7f88f4c2765b"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/07bff3c8-6b6e-3b63-a2da-c13a23ab0a45"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/49bc528a-183d-33e3-9a0d-1b73bd494d2a"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9982bf57-8ab5-3041-bd84-d27f82c22b18"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9788a3db-eb26-3034-bbd0-0ec48a673368"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8a2cd42-714f-3846-998e-c56a8120cfa3"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b714c285-2adc-38b0-bce6-a551c7582878"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d0de981a-656a-3963-92ae-d35de83993eb"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6bdf302-b7a3-34b0-b98e-81c89da82737"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2ebba8fd-6807-3364-be9c-a96b4e0e22cf"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8179d6c0-e6f2-37e2-9449-12fd0b52fa97"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c2449059-3c8f-3ec8-b9e5-f067a704f81a"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/d321cbc8-0994-3cf8-9a85-2a24545a0a27"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343475j.intermarc"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f/cast/1"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b590b40-3ff1-37ff-9610-7ede8700d39a"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f/title"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/73e749e6-b727-3bfb-bcea-d895c86ec46c"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/06557cc4-47cd-375b-821e-d27c4edfcda2"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/daab7dc0-cee2-33e7-883f-dc2396b55e68"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/11e3014e-c5b2-31a4-80c4-cf27fa835976"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/421c4f54-2025-3156-a67d-c56babf9dcfb"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9a20779a-689c-3c42-980f-643944754198"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/46b23e49-a16f-33f7-9260-d490c19bc838"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/916a0205-b02d-34b1-90fe-78686316543d"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3f6f0c1d-5fa5-39ac-91bf-b550676f4f25"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a53a0d40-2fab-3994-9c44-298681783c0b"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b834cd38-4de0-3b5f-a618-889f211c4b78"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d2948452-c211-3e6d-9b4c-dd1597433e77"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/20146cbe-6afc-3aad-9220-0c08663da548"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/308a8c42-f778-3e70-a021-89384bf904ee"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/23e4cd76-181d-3c2c-b14c-c48817ec5920"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7dba892a-43e5-332b-bf37-215895cd129e"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ddf50c4e-e09f-3a72-95c0-903264223017"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6208cc3f-e3d6-3e4f-8d44-312bcb720d51"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4a5b26d7-6e75-3850-851f-8da9554b4115"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8b244577-8c97-3da8-85d4-9447442cd031"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9cf79c8f-4492-357a-b7c9-a893295c4446"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0207158f-a0cb-3741-8ada-e4867e73be37"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/5510b528-6202-3632-9a3c-3e384f9db8a9"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ced5ee25-cb7d-37f6-a400-22588fcab6c2"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/fff342e8-32ff-31bf-a258-ba0db7b078e5"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8e662278-74ea-305f-9e17-cfc290d273d5"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/68c6ea0a-bc92-36ec-8c8e-7f023f9ed357"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/eae5167f-f8be-3990-835a-158b3774364e"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/80ac71dd-c855-32d8-9025-2cd96b08f2c5"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7f072bbf-2505-3e71-ae5d-0579fcaa7ced"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/95de0a80-dd2b-3d19-8917-ef93d7476eb7"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e11b736e-a35b-3be9-973d-61001a69e539"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1fe007be-3499-3cbc-a732-f8e0e8089ebc"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c9a32cbd-ad94-3a0f-812b-6302b6aa549d"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U50_has_annotation","Neuilly : prod. BMG Ariola France SA, P 1996"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f/id/74321383142"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dd7ee2b0-8c5e-3f58-9afd-8784fb8e32c5"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f/publication/2"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f/publication/1"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f/distribution/1"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f/distribution/2"
"http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9ad7eb73-bc52-330b-9689-33d4992eac0f/title_responsibility"
