"subject","predicate","object"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9326f504-42be-3b44-bc97-b50acb69636a"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/25bb388a-8ed1-3236-bef8-cc14ffcf4639"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c441e1cc-4977-337d-ba3b-15d456e5a354"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/971658d0-05cb-30ba-b30b-e2a266dfaef3"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/eda23854-3538-302f-b562-0f4b81d9f643"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3d53cd24-3343-384c-bd32-7a2eeebcde91"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3e8ed2cb-a832-32db-aadc-4cf824f45117"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8e8acff6-f346-379b-a398-6d355de283d9"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a2cd2fda-eebc-3098-9c3d-4f7597614a5a"
"http://data.doremus.org/manifestation/bdf25966-6ba0-3df9-ae9f-a339ab3f20ea","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/947a0357-5ea9-38a3-94e3-d7a64785a10d"
