"subject","predicate","object"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/357cadb2-865e-3118-b7fd-0de3bc8e4223"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b0d08835-9fc5-3740-bdd2-ea930e21e0e5"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c851e772-a586-30ae-b0f1-a671ed5046ed"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/997d790e-25c3-301f-95dc-3f1be228dfe8"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f89b49a1-8377-34d4-9df8-a0113af371ee"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/50b0dea3-7295-3402-a59d-ccb36f4640e7"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/530d1e22-9385-3754-b531-f42111436bec"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e3f7fa1b-100f-3db2-b815-f8a1264f5f72"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e12456c6-82a8-3b3f-beb2-692e1dd29f13"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72af32b9-3fc3-37fc-b099-8c73dbf44527"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88f664a0-5238-3260-bbf4-ee8a36dd22a4"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be77dfc5-fb8f-3d1f-8673-bf89953f30b0"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1f8b46bd-af1d-3e7b-a2f8-f2a57c4479ad"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b85ca493-bd76-3e88-ad41-02ca790c6874"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72ad5b68-9ce7-3e33-8222-96edafe1e1cf"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94714b4e-642a-374d-9bdb-9481e36e6ef1"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/deff395c-21ed-35f1-9d85-65baec254d8b"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06369ce4-069d-3dde-a875-fed1b9a3538b"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/673c4a8a-0d05-3507-85f8-a58f86e79220"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54750a4c-e66d-384d-ab99-7e83a19cb1fe"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bb68963-49a3-3b83-9a14-c761360961f5"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb1f8332-60ce-3b08-9352-0cd2ed5ae133"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1045f82e-d7fd-386c-b3c0-041a41dee565"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6dcedf76-9f4d-39b5-a5da-f94cc163f64e"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/511c2f67-993b-30fc-b5c1-133da3d5d481"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/03fa2f3f-30bf-3556-a776-ad7965b4f68b"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d6812a8-f8e4-332d-825b-6aa0ebbe454e"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a8f24974-520d-326b-83c0-6fbf6fbb3a4c"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dffebd22-1a6b-37ae-b902-0fe66991007e"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d96b025e-b34b-3399-84f7-61684d0bdd01"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e63688d7-58da-307a-9973-3dee30788939"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/045d467f-4613-3841-a79d-8f21132c6394"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7b577e5-33af-3ad4-9bb9-5652e744080c"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6324b1d-d4f3-3dad-88db-3074d89a9bb7"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d639aa4e-8db4-35b9-b0af-10da5deb5780"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6ff79e9-312f-3eb5-87a6-fbd31af2cbb6"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbd631fa-7ac8-382c-a4f2-934fd87a7a79"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f62c4256-c75d-30d3-a66d-e52d7e2fa257"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c24620c-84c4-30c5-8985-8d9111d48064"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05188bea-f664-3b8f-a793-79af6bf77945"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d1431820-7204-348e-85de-7b498fa8e594"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e77749af-dc68-38f8-a761-8931a55f0c5e"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e340eef3-0b4a-3d8e-a227-95d2a35777c3"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ed7c7d3-43cb-34ef-960e-eefe09afb27c"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6d37323c-4522-308c-8d8b-a7cd80d2b50e"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eee59a75-31b3-3657-99c6-fe02b052d253"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/053737bb-1e7f-3cca-acba-42c8c32e0b01"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8317b7ae-7e92-313c-8f7c-316ab28d6836"
"http://data.doremus.org/performance/8f18fc87-15ec-341b-8ab4-11c28ae138b1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/df755075-c98c-3011-8eb6-3f450c5be1ab"
