"subject","predicate","object"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696/birth"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://xmlns.com/foaf/0.1/name","Agostino Accorimboni"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://xmlns.com/foaf/0.1/name","Agostino Accorimbeni"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://xmlns.com/foaf/0.1/name","Agostino Accorimbani"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://purl.org/dc/elements/1.1/identifier","14784573"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://xmlns.com/foaf/0.1/firstName","Agostino"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://erlangen-crm.org/current/P131_is_identified_by","Accorimboni, Agostino (1739-1818)"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://schema.org/birthPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Agostino_Accorimboni"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Agostino_Accorimboni"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://schema.org/deathPlace","http://sws.geonames.org/3169070/"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://xmlns.com/foaf/0.1/surname","Accorimbeni"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://xmlns.com/foaf/0.1/surname","Accorimboni"
"http://data.doremus.org/artist/33d1b489-a818-310d-a999-cd1243cb6696","http://xmlns.com/foaf/0.1/surname","Accorimbani"
