"subject","predicate","object"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985/id/2 C 06111316"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/350863d3-ac77-3c9e-8adc-c0b9e1719d82"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43952dab-b190-367d-b68b-49d5c5e7cf38"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2fab900e-3cce-398a-913b-952eaa0a318b"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985/publication/1"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985/distribution/1"
"http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c7365794-3c4c-3e07-b494-b4509ade8985/title_responsibility"
"nodeID://b4117688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M36_Award"
"nodeID://b4117688","http://www.w3.org/2000/01/rdf-schema#comment","Grand prix international du disque, Académie Charles Cros"
"nodeID://b4117688","http://erlangen-crm.org/current/P3_has_note","fr"
