"subject","predicate","object"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b8815466-b933-3016-a2ec-f4498013f4ce"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a0227db6-d60e-3069-a9eb-04f1370f6c14"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/32dc7403-64ac-38f2-a930-b41eb98cbaaa"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a03d436d-4d99-3200-bed5-1c8608a083fa"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/70b1eff2-d2fa-33ab-968e-f316965de246"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/7fb5ce9e-2536-390e-8ff3-a913b3f0f381"
"http://data.doremus.org/expression/12552b99-fc9c-3ce0-89f0-a5938fed7c46","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des quatuors à cordes"
