"subject","predicate","object"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U68_has_variant_title","Casse-Noisette"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U68_has_variant_title","Der Nusscracker"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U68_has_variant_title","The Nutcracker"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U68_has_variant_title","Ŝelkunčik"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U71_has_uniform_title","Ŝelkunčik"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4090030f-7b79-354b-a897-5f186bef8e8a"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/b7265635-54ad-318b-a586-91195673179b"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://purl.org/dc/elements/1.1/identifier","13910213"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://erlangen-crm.org/current/P3_has_note","Il existe une orchestration nouvelle de Louis Aubert pour la version en un acte représentée à l'Opéra-Comique de Paris le 26 février 1947"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://erlangen-crm.org/current/P3_has_note","Musique pour le ballet-féérie en 2 actes de même titre"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://erlangen-crm.org/current/P3_has_note","Argument de Marius Petipa d'après le conte d'Ernst Theodor Amadeus Hoffmann adapté par Alexandre Dumas père"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U70_has_original_title","Casse-Noisette"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U70_has_original_title","Shchelkunchik"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U70_has_original_title","The Nutcracker"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U70_has_original_title","Ŝelkunčik"
"http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61","http://data.doremus.org/ontology#U70_has_original_title","Der Nusscracker"
