"subject","predicate","object"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1ddeb14c-8c4d-3245-b5be-91ad726b723d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b9ba8869-519f-3a4c-b051-7a556f17cdb0"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d8d900d-a3c3-3136-b591-e04a65df848a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d21acaef-45ea-3129-b92b-d140d60e57ef"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f99b6cb-2127-3f0a-b6ae-cfb3d42c5c41"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/49c88d83-0c53-3c47-b212-84ba104b6dbb"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2083cb0-dda8-3ceb-9538-9bd21ee41cea"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ff10530-f1f1-3eac-a393-910ed91636a7"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08eb5c7a-b56c-38a4-a21a-77f08eb4492d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2556c78-a88d-35a9-923e-79237871355c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dea6f126-7339-312e-b1f1-7da44eeabb4d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/07dc27c5-8a6c-3cc5-9a41-7ad9202aea12"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7d4addb4-2122-35e0-ab5d-0858159316d4"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb675d59-e740-38c8-8c1a-a98b00d874f0"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6fd3f525-caa8-3b0f-953e-ac952bba5de0"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac8cf312-76e3-396c-b46e-05fb83136f25"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5911089e-566f-3023-926d-21ff786f5d79"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f47a349-1dfc-36d4-99fd-877f487175df"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/71eb1cec-12cd-3777-a0f9-fe9dccd016e1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b0c46269-4ebe-3505-9568-4726f38e08d7"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd5e1cea-1c19-3c33-b44a-df5ed213eb5f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fee532dc-909a-3f5b-b3d4-cc3ca23c2046"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7f0912b5-3955-3b81-8bb5-64bc25dc6b89"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dfb0984c-08d0-3246-8141-cc505d60558c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/122dff9d-d020-3060-8e79-27ac6c6dd421"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d9b02df1-e114-38f5-b6ac-3f119ab24203"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1893e80-a77b-358e-89fe-c37854ba2127"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4c1ab729-b1d9-3cbd-9e12-8fc2d7dd33d2"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/431ddd0c-6c04-384c-aa48-7e83603f5ec3"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1e78a6f-c965-3976-85de-fae5c2b2e019"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f8e19695-23f2-355e-8100-a84d62ba9201"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/54050c4f-2a2c-306b-aee3-09c350a10dea"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/88b60865-073c-33b4-b246-21e7d9f824ba"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d58d577-5702-32f3-a5f9-179fdd8c4678"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c2e7f93a-99ef-3681-b0e1-8cd12a685771"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a76dfc1-fbf4-3087-99f0-bd3e9440190c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb20f95f-a098-3961-8aa9-92f6b8a8bbc4"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/feb59e5e-9ecb-357a-af66-4823a26ea7d0"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e4da1ffa-3865-3c14-892a-a2b73c671fc2"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b11f8343-42dc-38f4-8740-852824a1a5bb"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b8a732e9-a3b5-3b6c-b765-a8d15531570a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa287687-6ab5-36fa-ace8-14f7fd207595"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e9f1f39f-6941-33df-8429-c7823c4ac9f0"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/731513d9-ccb9-3a3b-a965-cd83395c1e63"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c4944d77-433b-3471-a649-5d95400f4443"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14d3feb9-4d8c-32b0-8425-7a2820ac2d99"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f5bb7a15-aae9-3e41-8fdf-043fbfc7c39b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3c1b6b1f-19dd-34a1-99ed-87d3a60ffad0"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/539fc25e-b2f2-34fe-9c48-b942ad2fc1f2"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d66a56b9-829d-36b3-a61f-7b89319deefd"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/58126b7e-b5be-3270-8b80-4b3ee2463ad1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b8d201f-527b-3e00-80e4-1599c1c87918"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c59de1a3-f449-3d88-a697-d278939d810b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89b52058-b331-3eb3-bef6-2dd42612403b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3cbca62-400a-3e62-bf7c-c9432e98f94c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a669ea3-9a8d-3201-9c08-d6d931daa4dd"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aef12fc8-6f38-3609-9435-a4308cb41f9c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35c43c52-3b3c-3a85-8281-26f767ff8282"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/08e8cef6-f505-3fce-ac2f-3713b9fdb1ac"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fb52cd85-9675-32b9-976e-c9d043735361"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8bfbbb30-52da-354d-9518-83b3fceec8d1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6032de5-f768-3a97-afad-6ee91c3363e1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77bb7254-e9a1-3b28-850e-72adbab3331f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae8a359a-4128-3be7-ad3a-93c89408d195"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10d56631-df95-330c-8508-1b7ba6716452"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cf088b82-6b64-3cfa-a1fd-1e2b2884f41e"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e6323d8c-dd63-33a5-8274-6119d984bfca"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f7156905-96ef-3d9f-afc4-f9401fa23887"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/acf6fd9d-143e-3543-8eb5-41bfdefd847f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/632144b9-4889-3ea3-83d5-0e9dc22ddea8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aaf90f2d-fd46-3958-bfab-c066364f064a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a9bfe78b-63fa-36d1-971c-036059347f9c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2a619b0b-1c2a-3312-a2bd-ebbddc92dcd8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2916ef21-41ca-3f3d-ad97-fe183956fd4b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/568464b1-74c6-373d-9723-ee5c60bc98f1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/05783b43-ba5b-3af0-80e3-b2a2b122e774"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a274354f-04e5-38f6-9a52-16712069cf4c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2cfa9ac5-7f0a-3d7a-a4f5-47407015e05d"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b2ff1a15-a690-3d75-9a03-922f6632b274"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1c21852f-438d-3181-bbf1-72463fe518c6"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35e13f25-16cf-3d6e-8efe-c2f37135e5ea"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce596302-9736-35ca-9c94-3afb17157ee0"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac549626-58d4-3cd0-9d57-694d92e2d332"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/228fe84d-7cbd-3127-a10f-73950a1cb34f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9bb5898f-a12c-3bef-a6ab-53a7ccca4a5e"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6f12503f-7935-3d83-a96c-4c55dea9e3e9"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93ab380c-fa5f-33bb-9a5c-a40177389366"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c9db3823-33fd-3ff6-9253-a0af727c317c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b4a4ce7e-bbf8-3f97-be59-2b6312cf91c3"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db021cea-b171-33ca-ada3-cfa1f9bd56ef"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/10141c89-5100-39db-a6f5-fdd46070a80b"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ab79418-f892-3f2b-87e0-f73a4a94a79f"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/27dbb4b9-1cfd-3e3a-8f8d-9d8e8230210c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fef28c72-ee27-3972-b413-0e38932fb2de"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8adc4198-7d0c-32f3-84ef-342382990bcd"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2fb17392-c4d3-3721-9a66-5dee973002af"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd0e19d2-11a2-3aef-97a7-2ac01afa4202"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a7f27973-7cd5-3e1f-aa7f-c0c5d644ed72"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b672756a-60d0-3d18-83ee-8fe5684ee6c2"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d17cbcf-c9c2-30e1-abfb-761dce97294c"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c69123e5-c6b1-3fd3-851a-285582db2cf8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04f8b29e-1469-3e87-b245-71d360ace776"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b8b0bf0-3737-3c5e-9573-43aa1f58a296"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a87f11f7-4fb0-36e5-9a3a-36b62a511531"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d96422e-9530-31f8-914c-72a224948ba8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e69228b2-eb20-3524-b852-b22c5a7b8d21"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84f9e095-f338-3472-905f-889425451fdf"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89684ca1-f5d6-3edc-8d1b-f0c263ff4968"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7ea85c82-7f40-3ace-9bf8-dbf14859897a"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2fd67352-19b2-3d25-b3d4-7921e66454c8"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ffd11213-b135-3b99-94a0-797ac378c5c1"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f863fa10-2e37-3013-9aeb-8662fd518265"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9c94b5dd-669a-32c0-904a-9903a59e0dde"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c5474faf-c4af-36cc-87ff-7555bf32d349"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba61fa56-4fb0-35b9-bb99-8fbbdab68a95"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4aecef54-2756-3388-8dbd-0de6abd33829"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9ee57aa8-49d0-3d63-a177-2e1d1bfb43d3"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7cb96ad5-6611-3d97-9cdb-dd9188800b7e"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/657278d2-974e-3ade-afb1-39f42f4f8217"
"http://data.doremus.org/work/67499191-bde9-3865-a6b5-59d3c7fcf807","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0e113716-7ab1-3dad-817e-c8c05af8d229"
