"subject","predicate","object"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/394ee46c-f1bc-3428-bb78-e92115470dd4"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4f9e6031-dbce-3f72-9855-fd4ae0a15711"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ed74195e-f654-34f6-8b67-b2f5cd43d877"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/afaa57a8-921a-3fc5-a592-c930e640221f"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54c842be-9cb9-30dc-acfb-d92bf8e2e4cd"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7316ed2-9f8c-398f-8442-a18b5d75bc95"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f44fd15a-758b-308d-b8ca-73c7da49a9f9"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3bcf9108-1b83-3be0-b269-a86c5cd3ba4c"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3202669e-a8d6-3560-a101-f336b425bbbf"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99764044-8f74-3735-97f7-ab3e526ddacc"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1fe7532f-94d1-3e04-97fa-ef0fe925ad22"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84e8875e-f62d-3ed3-b8e3-e3c98b847d04"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6039bc91-6ca5-3e34-833e-ac8656b83a22"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c8e288bd-2ca2-34a2-9602-665eb2cb7247"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382072571.intermarc"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f/responsibility/1"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f/cast/1"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/237a8ff0-7590-3746-a18a-1460d7f561d0"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f/title"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/2521783f-0520-3d24-b041-e50ea0bee198"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Virgin classics Ltd, P 1990"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U50_has_annotation","Textes des Lieder"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f/id/260569231"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/36c558fd-89b3-3456-8c66-83f6faba56c8"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/399afe71-b508-3b2b-b191-92a488f10610"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c6a0c45b-93ad-3fdb-a581-3e173638f85b"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0ca60d2c-640e-3851-b8ef-f80703e60d31"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5faed2c7-5338-3ba5-abe0-b4ba806d5d76"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3a629a8b-b72c-3216-bb1c-178b7e245edb"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ed5726b-ffdb-3f97-9201-b9cedd91f9c2"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/02fb655a-1da0-3e15-84d1-ef5a1ee0a52d"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d6aaa4e-ad33-345e-a7c8-d32b579659e2"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a58005cd-32bf-3398-a8f5-53be20a1c759"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a99daaa7-ef43-3df6-a9e3-670f7b8333a5"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6caf7d92-0e54-3563-baa7-723ed39ed482"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/84497b7a-c13d-3b81-adde-d90505438cd1"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16e84673-e72d-3c72-8131-893127f63ee5"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/56f2bd88-d77e-3877-90af-a7307c37e2d0"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5589fb4d-f0f6-3833-aa72-6e1517ae9c0d"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/697faf0c-a0c2-3a5e-8598-424626973b59"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03d0149c-0502-3a82-a888-9df60cfa5639"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dccc5e64-c311-39dd-a3f7-071962d4caf8"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/87617a4f-28ec-33e9-af84-ac0d6705258e"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6ed29e44-7306-3f5b-ab11-a31b3991c108"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0dc76713-8100-382b-855f-4ae05a812243"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f/publication/1"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f/distribution/1"
"http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9c597268-ec2e-32e6-9043-676cd100c89f/title_responsibility"
