"subject","predicate","object"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4035f950-1332-3dee-b98e-4d59b05dc05c"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75a6a41e-882d-3ace-9d80-75f3dabfb724"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6116ba11-87d8-36f9-a42c-1be7bb7b2219"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d1cf85f-27e5-3ca8-87d3-881f672dd05c"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ff13d39e-f748-3d43-84ab-8d6c615ec44f"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea30ea9a-848a-30d4-90dc-24aebb5bca40"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/658ad1fc-9ac0-359c-bf56-816322a3760d"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9833192f-f7a0-3fb7-a6ba-180bbf209836"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/acd62b3f-1251-35d5-941d-e2deb7a5675b"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/22e5eb87-4b23-3586-a05e-9096751e5ef0"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bf790e6d-1732-3457-b061-e70ba7354e02"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1ed1ef2-579c-3065-a328-654630a48d29"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d7b4b72-d0d2-3a8d-aa02-f228a85a73ca"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31dd0e51-33f5-300c-8599-b563096e1be2"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9473764b-7633-387d-a96a-386991c0c9e4"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8f280fdb-9891-32b5-9a11-1bf58cfce75c"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71940b3b-c28c-365a-9ab5-3b7cc66d62ee"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18672386-58fe-358d-962b-783b9ab16781"
"http://data.doremus.org/performance/2f96e922-406f-3b54-a0c7-df49154059b5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4d095d1a-c061-348c-a6ba-1ce4971d5e21"
