"subject","predicate","object"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db01bae7-bc4c-39e2-85fb-a3ba637bbe8d"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6fa12700-cf2f-376a-9f69-ed551f429494"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/acd14ed0-fab2-3378-adda-86776c0baf5f"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfc25d0e-fc17-33dd-ae04-12fc598804d6"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51ac04f6-9aa6-3c79-be84-826bab4c1fe3"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e921c17-c96f-378a-81ab-2df29b509cd6"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6e5c4656-2215-39f3-b6f1-25c47cf05481"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f4cfde7-96cd-32b9-b70a-e20f8128a5eb"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6aa2c13b-5546-324c-a831-3c9eb8e7f5db"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ecea4e5c-040d-36e6-ae79-7d107c337fc2"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4606f58-05f3-3fd3-bb56-9ccff63f45ad"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9f5592f8-deb4-3230-bf3b-8d9ca9541dc9"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de6b4727-422a-37ab-9c4f-37fcc555b684"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/320cc48f-2c3b-3ee5-bd79-80e40f748bc8"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/42f325b6-426c-35d5-af8b-e2588903ccce"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0f892865-a1af-3697-a97d-00c80a06c2ac"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/93ade852-7241-3d20-be15-b0c4590b757b"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f547b5ab-a30e-3fc1-a7e9-1ae00c5fbad0"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2bfe3226-ee37-3f1c-a2c5-005020d55346"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1d2d4388-c4a6-3b4d-8938-fc0446897f43"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/06e9db99-9b91-3277-8f23-feeb673888d5"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1dcdf06-a7e4-3cf8-872b-59d36be86abf"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8a7e5e0f-b0dc-3083-bd3d-4bac91279568"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/769bd2f0-f5c8-314d-9b2e-5eb6da933af2"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1cc3dcf4-07b4-33a7-b61f-c557adb38d21"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b914256-6fbc-36a7-b5e9-afed98b63e3e"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e57990e7-f58e-37aa-abd8-73b3ba971b8b"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9367d48b-1965-3513-a9c2-f7e8d8247a72"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9fd67b04-dff1-3c11-b4a1-0cf5cf3fa3c3"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04decedd-5218-3232-9643-d59de07bffc7"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1532673-e6ca-36b0-a84d-d69f29d9decd"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6389d192-e29a-3d61-86bd-d03f1286c245"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d41218b4-9f86-31f5-9bc8-9af475d48cc6"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b1bd88a8-f651-3ee5-b4ca-827f755c9609"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da0306be-caab-3be2-8359-4f0dd3b1f6b1"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cef26487-e912-3542-af0d-e3f6020bafa3"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c13aa8bf-4a41-3a38-bb7c-93a2c96ba780"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f66e5409-536f-3fa2-98cc-1f27448bd6bc"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/084a24cb-5318-397c-8cbe-9e8b76301cbd"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/69b14e36-ffa7-35e0-83a5-9e1be6814c5c"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc7d132e-9b29-3d32-9350-9acff56e25fa"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2a246fc4-6fee-3105-b8c0-2289f739669a"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4d680bfc-23b6-3113-b8de-716822e92934"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/757580be-23ec-3485-9255-b73bb8188403"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dbe0f493-7ed3-3e4b-8b50-4188c813ebc6"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12dbdc7c-cd06-3d81-a763-b4c31d8e9d91"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/969526b9-f710-3de6-9c3f-51e88cd93709"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5d75dc1-0730-3069-ba01-6fe4748739ba"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/01c44c33-5ea6-3e8e-8387-25ad00a44d01"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38415156g.intermarc"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855/responsibility/1"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855/cast/1"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7a02b16b-2617-35f3-bd92-21431bee4f60"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855/title"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/779451ca-f9ee-3460-8736-e86f0c627ff0"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c4bf78c4-f4c4-3b73-ba9b-015ef3443e24"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c8237a45-f7b8-3697-9e79-1da29caa457d"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dd00c9e0-765c-3613-a8c7-b6319ffaec18"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d5faa345-4fdd-374c-9522-4fc83d2c2ba8"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7b25a360-65a9-39c2-a71f-c5c87780e2cc"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b828001e-6de8-3916-aa69-d8b9cb2dfe93"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4e00e55d-eed2-3b83-bb26-500f637a2670"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/94faf5da-516b-3b44-8857-6101c84e28e8"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/09d56671-fbca-3109-95cf-7e54c3e21626"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7b5ffa04-084b-3233-82cc-81c86adcde8a"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH, P 1964"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U67_has_subtitle","La danse au temps jadis"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855/id/3430268"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd3ddee2-9505-368e-ad3b-8a43906aadd6"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/109cc548-5f7c-396c-a087-d719f32e7a60"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c418bc9c-81c4-31a8-b224-9cf3f475aebb"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ada7d358-91a3-3f23-9b9f-0b64fa80ace3"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/632ef07e-1722-334a-9de7-11044ea58103"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe99d1cd-bbbf-334a-b05e-4b904afe0f78"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/57084b6f-01c2-3431-b433-2c9f44e6c8d5"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/23f4a44a-8261-3acb-8b29-0fbe23e2cb44"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8410b803-cec6-316f-bd22-1a2fba710f85"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/66692a3f-c11f-31c4-a83b-04d2a2cb1fe3"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3919bac5-f5db-3313-938e-62e33941b694"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af04b399-c8c0-3d55-8f08-8136ba028998"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/62c762a9-54d0-3bf6-b9ef-cbba23d84a35"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9fff745-ed07-395b-94b0-32453420070f"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9d83dad4-0e04-34f2-aa67-70f11248224f"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/92b2beac-5d01-3372-8310-a39d4843a849"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6836f8b1-54ce-3b05-aa64-57a59b350005"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d90d66bf-d4a0-35fa-b3ee-8e86fdbe5de4"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c60d539b-0e29-3aa6-8547-2fec307a0a86"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e5a9978d-1b8e-32ae-becc-fecb5c67e6c4"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9848540c-25ed-38a0-83e8-6bcedd98f4f5"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0905545b-a976-3ceb-8019-a16ded830fe0"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/31243089-d213-3ee2-a943-55c0aa81d16f"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7c41eeab-7d61-3794-8889-da6d3a65e4fa"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6b4069f5-0e8d-390e-bca3-9382e7d7c1f6"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/748561fc-35eb-3709-8b93-ee09818b7158"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6806b18b-d3c9-3e9a-993e-f811e7c656f1"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/42ce3f5d-2ec1-31e2-a9b5-bc485a50379d"
"http://data.doremus.org/publication/369a5b32-35f3-3fd3-85f3-354b052ae855","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7d34e509-692a-3e08-b88d-927afade3445"
