"subject","predicate","object"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/51a4bca8-2384-3e1b-9a81-98e593148d8c"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381939163.intermarc"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4/responsibility/1"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4/cast/1"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d64379f-ef24-3565-a0dc-5edb77b7953b"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4/title"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/08f69af2-8f8c-326a-a578-1db6c398e8d7"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/cc2265bd-e437-3c11-b7b3-f5cafe064cb2"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U50_has_annotation","München 80 : prod. BMG Ariola München GmbH, P 1976"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4/id/VD69168"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f727735-0bcc-3551-bb13-a10b8aebbf0f"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b85ebb70-4e41-3b8f-b253-39904baa5fa6"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4/publication/2"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4/publication/1"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4/distribution/1"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4/distribution/2"
"http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9ac10a65-76c5-3e02-b701-f5afb41ca6e4/title_responsibility"
