"subject","predicate","object"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1962"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c/id/MPK46736"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/018c352f-2a09-3cd1-bcc2-e98ea24cc5bd"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c20dc12c-f72f-3636-aa14-ca2c980e5acd"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/625839dd-69f5-3662-bf67-683a6e0a6e28"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c/publication/2"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c/publication/1"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c/distribution/1"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c/distribution/2"
"http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b7e3ea14-86e0-3fa4-952a-cba07b513a6c/title_responsibility"
