"subject","predicate","object"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/271cc514-e794-30ea-a85d-d5268907c517"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c822c89a-5d21-36ab-982b-840d4346a94f"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da7a45e3-54cc-3a3a-a2d1-8deb1fb69b95"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8962ca94-e6d4-3a25-b1d9-0382b64ab116"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381939926.intermarc"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/responsibility/1"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/cast/1"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2cc8b12-28f1-35dc-b2b7-bc703119fb8e"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/title"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1974"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/id/4259332"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/id/4259302"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/id/4259322"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/id/4259312"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/id/4259342"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6968ed3d-a87c-3244-a15f-3c82ab117bd8"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e4e83123-fb5c-3441-8069-80649b41f206"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3337eacf-90ce-3505-8183-250d6251be64"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/726ec10e-9509-3cb4-90cf-c4e99011dfb8"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/29a89df4-f1e1-3954-aae2-473aa29245e1"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9cacbb82-e394-3ecf-8017-8f5d6291570b"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/24442bbc-3c53-3509-a52f-83cbd14952ea"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93b5ae37-e4d9-321f-bef0-414b3dcdc473"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1486448b-8a6e-3b28-a470-52164ea5b0e5"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6d82a425-08ae-31ee-88a4-d1c4273be0a3"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3dcc735-cf51-36db-86c0-f720144c6da7"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/40f6807b-1b6d-3450-a9e5-8f554e2624d3"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/publication/2"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/publication/1"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/distribution/2"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/distribution/1"
"http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/48e1e151-bb0c-3c0e-9ee4-cea019c9da18/title_responsibility"
