"subject","predicate","object"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/8"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/14"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/5"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/18"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/21"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/16"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/2"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/9"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/4"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253/activity/13"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7d6cf146-3fde-3632-a97a-e5d603207ec3"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d63e1d61-3b30-35c2-8639-b48492bf3831"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5b00080b-31f0-3d0b-bf5e-539cd9c4cc55"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/25f7c54d-4b72-3d28-ab1b-c43627508c69"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/5cbb7755-9db2-3b0a-ba45-f9006c116c64"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fde53001-a3ad-358e-b678-ff438145710f"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6bc97abc-4991-3e8c-8061-e8f1874b295d"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1ec5aa5f-7425-3a84-84d7-14a286085737"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d8c17e40-c766-3d7d-9a44-eeb96f58f78e"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3e5c3bf3-4b94-33d2-a4ee-6235624054bf"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2dbb23b9-bfc4-3353-9d94-74afb59c56bf"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b5c2b738-24b5-37c9-a6f2-5141cf846f73"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e6c32164-abdc-38ad-ba4d-0b0ccd488ad2"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/55ab918c-f814-3502-acbd-728f4e856b44"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f353a9ac-09c5-39c1-8676-e81ddaeedfdc"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f8e361c4-18a4-3d23-a17a-fca6ebc764ec"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/41b98bac-74a0-3039-a683-5f9794e5d978"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a53b800e-cf70-36d2-93ce-ba4659ce6f6f"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1b89c633-694d-3f6f-9239-e75aa5d7b978"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/30348eb2-00c5-328d-adad-b024fd5ea753"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/048d7715-0838-39bb-96f2-5e01820070e7"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/699f9bf7-b4ec-3f6a-9ab9-d63d25fc5756"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26bbb7f2-aa6c-33b6-b08b-ee0ffec3498c"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f83962d1-c630-32c7-95e5-e3114c883bd3"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d95394d4-9e85-3962-adec-6e3f545f406b"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e5c5232-78d7-3853-a6b0-29eab975e348"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f781d1c-296b-3194-9a5f-cc9d6479962b"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fcbd6ef1-efcb-3571-b7fd-8105fd4ca70c"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/721910e1-0a55-3699-943a-4c03ddb799ed"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/843df6ee-2bf2-330b-bf6c-118286f7553f"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/815ead76-5def-3543-ae3e-6cb6d9cd5f06"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c1e03e9-20d6-3742-8d12-0999b036f624"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6cf8cccf-5f61-37f0-989a-7672ac28690d"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a018d2fd-82e0-3b32-baae-8d5d20581b08"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ceffeb97-4ef2-3998-8172-defb33619418"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38193f8c-bde3-3665-b715-19955aa370a8"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6923f05-0b64-32fb-9ea7-0e36e7b5d4bf"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0b19a27-0547-36ef-aa32-4e230e83ad35"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10770e24-d834-37b2-903e-c6c95fbc8083"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6c4d4a8-81eb-336a-9640-c1effa9d6a9c"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c036ec23-15bb-3fe1-9480-90be8682f2a2"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba322b93-d28a-3108-83be-2a52c5d3d11e"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/65f3be46-1ee7-3062-b7d7-18a5d1758479"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8444b9b7-0f5b-38db-b3fa-6b564aeaf51f"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2a599bfd-6895-3b5f-85d8-5596b7348946"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/25f1ec27-82b5-315f-9eb1-71f5517d7cc4"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/05a397a4-fc86-3e41-b264-d868555a46f0"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8e021393-3a2c-31b6-b3c1-a3e97056eb90"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ffa4edb8-bdb1-3c8e-bd6f-0b5a4087cbc0"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/85ca3aa7-9548-3383-b623-bed247262d4c"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/88fdb3e2-67a7-31ec-9aef-424f44b53942"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0adf6e14-c931-3a0e-9557-b445c5575264"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8ecfc805-c047-3354-95f5-bedf8cb7ae76"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5a70d8e7-eb26-3279-92cb-fc4b9d18d4b5"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bc0bd5a9-8418-3cd8-90c5-ca47586f86f9"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/20aa7e65-f723-30a5-91aa-c0b8e6a064a5"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/06e472de-0961-3790-a9e5-491c03d6610a"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/723634e7-44b1-30f8-ab83-62cb18e0193b"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1e3120c6-8043-31d0-a69e-59a0bd87fa36"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/25ae6bce-72e8-30ac-b1bc-f74a7de65448"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fe6475dc-fba3-3601-922c-e95d2c118ba8"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/db647ee0-730c-38c8-811c-7fe60a87863b"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1696097c-898e-36c9-8d79-bd427ed1d1b3"
"http://data.doremus.org/event/9f65f725-2d20-3fda-86bc-f4b98b7c5253","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c6edacbc-5d27-3290-9a40-3e65f328daac"
