"subject","predicate","object"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035676.intermarc"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/responsibility/2"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/responsibility/1"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/cast/1"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/729814c8-5d7a-3184-9730-fa6b4fbe85c0"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/title"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/id/4138502"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/id/4352572"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/id/4352562"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a0e45d00-2e6b-36e9-81b9-9ed245b46735"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/79bc4d22-eab1-3758-b7e2-0391e9589756"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/04797e50-546b-3a6a-b898-021543af490b"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c695f25f-9da6-30b4-a74c-dc39b7f0e419"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/14079ac7-6582-392b-ab4f-917adcce4644"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a7034144-2ec7-3649-a6e6-821e27f4ad6b"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/19dafde1-aa94-38ac-ab50-0866bbad880d"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a9c3dda2-698c-3826-93d5-c3acec95f4df"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/publication/1"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/publication/2"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/distribution/2"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/distribution/1"
"http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/e125d671-f293-329e-9b67-9e63f8aa7e3e/title_responsibility"
