"subject","predicate","object"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e8918b7-e1cc-3530-ac8d-678fb3b45b29"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/872a0d12-4e54-3b12-8280-04367ec0f6b0"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/636a96e8-b711-31e6-93f0-b4f211844614"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/25b2a925-b7a8-3156-adde-58b5295d28f3"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7920712-f22e-3994-9ff6-c625c6093465"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11cd0d55-91e6-3981-ae8b-badb59e1c68e"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e370047c-6d31-34cd-b1ad-8623e421f405"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fe2de32-abcb-3c6f-93a6-cee397a26662"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1e1e46a-38b2-3bf7-ad2c-4136d5d6d0c0"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5e5d4e10-9d2f-3563-a030-47ebf89763da"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbdfded0-0714-3759-9797-255f484b86f6"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/683da7e2-ae40-37df-85db-f8ed6a78b8d0"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/27951416-04e6-3595-8471-15d27ef6083a"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb103dcd-1527-3733-99f1-520ab51da1c1"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f74af0e3-9bfb-3d33-8f20-3cfc60167473"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ebefc25-c3e2-3141-a0a6-10d62242ca19"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/711db0d2-9655-34ca-a629-79aa8db6ada1"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21df8e54-d0d1-3a45-970e-77d227ce0184"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65e8664d-b436-38f8-8f49-367dbfc65e08"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e1ee192-c58c-38f1-bd75-f711704aaf03"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9207289b-e091-3d98-8e04-31462dee2d46"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/30ed05c3-4e06-3343-a21a-2a21a737c5a9"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01b8d7d2-0f38-3e8e-aed0-0f5fa1c6e271"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f45fcd5-8c60-3b28-b9f7-f11b823404ce"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b4d9237-0464-3f96-bfdc-85600c979d3b"
"http://data.doremus.org/performance/61534059-8d7e-34fb-b4aa-36ece6e487b3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/482de132-47c5-3d45-8717-3675f8c1cfa4"
