"subject","predicate","object"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aee854a9-3d38-34a6-80e2-f4eb3ae3752f"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a34c898e-471e-350f-9592-b84db9fac1d0"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8cbd1f2-fe3c-3654-b0c0-ddcd995fd5f5"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b01c0c43-0b18-3937-8733-28b77f521f26"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8f53e2b-b4b0-35f5-974e-8fe64bf0713c"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63f675a0-c522-3f97-a496-574682bb7c6d"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2fc5c909-90f5-3bd0-9bc9-9664b032a9f2"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4ce89e39-df68-331e-8c2c-08097c07bb64"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb06875c-4435-3896-8147-010382e67734"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f45c8ee9-36be-375a-8981-6a045728766e"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2009932c-72ea-384b-b35b-0e9866831411"
"http://data.doremus.org/performance/0abd05d5-2b4e-34df-bfab-afe45990233a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0009e3dc-a977-36e4-a856-a5aa8f06ae3f"
