"subject","predicate","object"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0e66aa65-df99-3bf1-9a9e-8ac7af14f3a3"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b70a6e1d-45b1-350f-a661-a3930d7c8974"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1d74c158-ea75-3bce-83d1-f010c5433949"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fa005dd2-6f4d-36ba-ac14-9942bc4d9ce0"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce1b1716-b60f-30a1-b3be-2fc36d3cbf18"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0b1e227-85e0-358b-861a-d1f44a0f05e6"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8ba6f85-137a-32f5-9b66-4b70ebdc4c88"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18f8245e-9d07-31b6-a3be-880a4d3b215f"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6671e439-4186-3fa2-be1b-3c7a08305f1e"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b621c49b-fabd-365a-94f2-61e6d125a454"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/635996fa-6910-3c01-a473-8554c8d1f6ae"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df373cad-27fd-3f97-a1c4-bad33242ca14"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4829202e-1c53-336a-bfdc-abd9e505c7ed"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/c5506c27-a318-3e96-a2d6-5000e06e86fd"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/840aae69-ddfb-3c5c-acef-7d91f45e3abd"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/70e26d41-3e0a-332e-9a8c-3af618cd2928"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ef0ab87a-4aed-3964-8981-4ed80b03f8da"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ab89181a-7223-3c64-927b-e231a6187335"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/165d7109-6889-3448-8feb-24d80ae15156"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/78c81a4f-dcfa-3b6a-b018-5b29ff274bbf"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/de7641f4-b1d5-3a80-ab2e-ab616e53e299"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a7c74946-9feb-3039-b6a2-1fab41f1f02e"
"http://data.doremus.org/event/ed933485-12d7-3f36-9f8b-6c4473ff4e15","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c033e2e5-e5d9-3c32-9fcd-50ada123c89b"
