"subject","predicate","object"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3a9089c2-b08c-3d75-9343-a42f25382323"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3922b24-f1c9-32d4-a4d2-c3f4832daeeb"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ce61f20-606f-3fa2-8085-a82e55494b80"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b7b72d5c-853b-3eec-b877-dd11b93baad8"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11193297-ed25-3502-bf55-3675dba37d61"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d309a352-4d9a-3397-9fa6-23ac48809b30"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7a7f33fb-38d4-3e3d-ba4e-b737e4746a8a"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/09195fdc-b64f-35a2-b3ce-0a242c1d4183"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5facce6-7d35-35d3-a1f7-73cb3cbf7f54"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/36f5fc11-2d47-3105-b97f-c80fb8f074f7"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1434e5b-f70c-36ac-b6ed-e92dc9cbb2d8"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c857b0df-68a9-31bb-8a5b-097642dadfc1"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/13bb0d24-a94c-3500-bfc8-9bc27c459647"
"http://data.doremus.org/work/f568ff1a-18a8-3c16-983b-d149266a9531","http://purl.org/dc/elements/1.1/identifier","13915144"
