"subject","predicate","object"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e57f0f8c-8ff9-3276-894c-6ff94bf02578"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/282b06e9-a941-340d-b2f2-daa4f76114be"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e38f6324-edda-3823-a6ae-d3aaf3ed159e"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cd559c40-10a6-3ae3-aeec-03823b780e01"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6614238c-0f54-3f76-a12c-b82800e3c5ad"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3f6c8806-bb82-31ee-a00d-9c4da80b1a36"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0477b169-c6c7-3724-9b4f-e2a23290411e"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/57994258-0709-350e-8a21-e2a76b1e1b77"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/52338a6e-e803-35db-9766-56bad62acf24"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/54905102-2930-36f7-9af4-0343b2946dac"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/353fb96b-cd81-3e81-aa9c-7cb4343d304d"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/955141b3-f200-3da6-9c5a-56f0b7a5d52d"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/789ed556-c650-3f00-aea5-24cb0c77f48a"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/647211a5-1f19-36e9-8cfb-b1a93df9381a"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e853a651-1e65-3f12-acf9-d4d178089f96"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0fe61ebc-4068-37f8-9a4a-ef7c65b4a37e"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bdaf5566-0969-364b-8d93-35ad85766f3b"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b0d1321d-4b51-3f5a-87c0-45233de7b353"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6eb496c0-7525-3f1d-8ff2-ad7c73ded2cb"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9741502e-2a1b-3e1c-8c99-f3d8f9d5f400"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f3cc7503-f0ba-30d2-9efa-f68ca27facc0"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e12cb421-e29a-3c5d-b78e-3308f6d88863"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b6ec2a71-f125-3ccd-ac5d-4e7187829c8a"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2c758dcf-00d9-345b-bcf8-1886f0afe1bf"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/fec1397d-7f73-35d7-b989-12ba26c26885"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/29c6a8f3-b139-3d73-81c6-4f70bf31612f"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/5a2d55c7-44b8-31dc-a575-0307cce104ae"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3a35db2c-b8a6-3053-aa99-1a399d833c9a"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/22b03887-01ff-3db4-9ccd-a6ec5cb06690"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d7d870ef-ec78-3d93-b1a1-5851d9f0d406"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/75c5444c-c7ab-3be7-bf28-707b7de5d065"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f41dd8c5-79ce-320a-95fe-a01040fe52a6"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6593af2e-2c5d-3c7e-b691-17b3d3894067"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/9ea677a2-b40b-3425-8730-16bc81fb3f2f"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8f63d1ae-6e71-39ca-8d53-4543f403880a"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3400fc0b-aa2c-3c44-8377-b511cba16b51"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cd5b00f4-2e3f-3b00-9e2e-e35116f06efc"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a033424d-18a6-3bd9-b022-73552d0db94a"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3b29143e-f4a2-3dc0-b371-68851b33dd78"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d78676d8-8a04-3a14-b1aa-29036ce2c780"
"http://data.doremus.org/manifestation/c34ec59c-1157-3d66-8eb5-173a2943787e","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bdb64f11-ad41-397d-a6f1-50ab2a491635"
