"subject","predicate","object"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0c712da5-a2cb-345e-a27d-f1544cbb69d3"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/068ba2ce-7165-3d47-90d2-e0d07f0af254"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/da9e4adc-37f2-3ec4-bce1-b271e098779f"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7602ec9a-b91d-3f9b-8175-a26a3430c5c5"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16506260-e04f-3dde-b58e-487cd2a625d1"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6f3eeb95-a05d-37a0-bab2-66c9a26e4620"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d4a3c32d-2041-3669-87dc-f8c933d03ca0"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cbe9df27-1d6e-3771-b08b-cae925c8e03e"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fa330b78-f6d7-3e27-a5b1-6d55d19ebf75"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/31a0b5d6-2e0f-3608-ae9e-c90c46fec845"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1d75b063-2e8a-3110-9010-33cde28de98a"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2fbcaf2d-08f4-3592-a51e-7154a782848c"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35b8342a-c6cf-3bb7-b29f-932eb9727fb3"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c57d0ded-eca3-3e3c-9741-6b5f39aa2bd2"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/221acc08-7e4a-32f5-8c42-d5c32611836f"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0cdea845-17b0-36f5-ace1-105130607c61"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/29d9335a-3ac0-3d84-8561-e766cce0d016"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1f8a800c-f053-371c-baa9-a04caf295db3"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63eb0fe2-9c9a-3e40-9dbd-62c7b0833b6a"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed6bd75a-a7f3-32f4-9996-4813ba0ea9bd"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec340346-3dfe-34ae-aa32-a8fdae5f232c"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b7e48cd-6305-3577-b3ee-c87ff122a08b"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0191e2d3-ce43-3d58-b7b5-1e8fc35229ee"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b27628b-129e-364e-a3ce-9e2a8546f66a"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a3a076e-42e1-3c35-b61a-7c845963bbb6"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ffd6ade9-7753-3bc5-88eb-b5c5484fce1d"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3f1c53e4-3a4c-337e-acca-caf68cbf9173"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe361eab-ac1f-3c94-8b7d-b2c6cd2810a5"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/59b77166-eb3c-3b3c-8434-06fea8783b1c"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a32a6ca-7bb7-3ebf-a585-ea1862745175"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/221c0b91-ddc6-34b8-911f-a876427a49c8"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/94fbcced-0bae-3242-b3b6-ccb32d345e4d"
"http://data.doremus.org/expression/d5fa22fb-e77a-333b-becf-30a1873589ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7e296213-d55f-3a48-9d2b-445700cbfa8d"
