"subject","predicate","object"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Munich"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://schema.org/birthDate","1944"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5/death"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b1d544c5-2eed-3efb-b516-17797b877296"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://schema.org/deathDate","2001"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lindau"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5/birth"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://xmlns.com/foaf/0.1/name","Florian Fricke"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://purl.org/dc/terms/identifier","68661"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://purl.org/dc/elements/1.1/identifier","14051210"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://xmlns.com/foaf/0.1/firstName","Florian"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://erlangen-crm.org/current/P131_is_identified_by","Fricke, Florian (1944-2001)"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://erlangen-crm.org/current/P131_is_identified_by","Fricke, Florian"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Florian_Fricke"
"http://data.doremus.org/artist/e91038c3-6d24-3acc-8bd0-a1342e5919f5","http://xmlns.com/foaf/0.1/surname","Fricke"
