"subject","predicate","object"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Forte"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a/cast/1"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05753652-01d3-393f-97bb-1d4772bde924"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a/title"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1996"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a/id/5693922"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03166e55-ea0b-33bd-bfde-11eb9ae1b4a5"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/417b926e-b3fa-3166-8602-d850796f58c0"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9de8aef1-7b8b-38c4-be30-ec97aee41d59"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1ce48185-58e2-3494-aaf2-830eebca2e5f"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a/publication/1"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a/publication/2"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a/distribution/1"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a/distribution/2"
"http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/25cab002-af4e-3182-9c41-c990bdd06f4a/title_responsibility"
