"subject","predicate","object"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/136be8e2-a252-35fb-bb84-bbb16ee30e04"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/38ae4949-f470-3b86-bd8b-e08e59e7824e"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/633c3d78-c048-3918-85df-6dad4fcafc70"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3284e043-4f42-3045-b6b9-0a6d159118b1"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6d6d16bd-2f67-34fe-961b-d0ab1b578be4"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cf624dcd-0c2c-3b7f-928e-c022eeb4f1bb"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e8cb4952-28ef-3a4a-b44f-34c20f7d5de7"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72d88641-b3bd-30d1-9138-72cce76dcfc1"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/23f4a44a-8261-3acb-8b29-0fbe23e2cb44"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37c91121-7087-396c-8104-bf23ea4713ef"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aba3e1d4-498c-39ca-912b-a8ac7bbcd25b"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/43675d31-ab1b-3dcc-9cf8-63cea65f1962"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e47e5ba-661b-3f4f-b46f-b32f314f1bd3"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83f43bf1-cdc5-399e-8cd5-7c21808d8386"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f6191c13-2ad9-3431-adb0-1fb48efcb5b9"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec3f6ad2-3c7b-31f2-ab09-286c88fab6ed"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5a977baf-14e0-3f1e-820c-788f4bcaa217"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d975b49d-1b28-33da-a427-f01712ba99a0"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bf23f274-64bf-3077-8a13-b8785a7d9620"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bd3b8f82-dddc-3351-a0a4-9130067b76d4"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/429250ef-8927-358f-b565-263c8d0d4e1c"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f60df920-ddad-3aa4-b253-358845b73fcb"
"http://data.doremus.org/expression/aee070db-18fe-370f-b0ad-310650e89304","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/346507fb-0a8f-3785-9c75-687ade45070d"
