"subject","predicate","object"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cfbf4cd-2171-38f8-8906-152a3e19d4a0"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/059b816c-d5da-3eb7-9b12-3a4342562d71"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/864242d7-e6d3-38ef-b287-a111cab1ff39"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b311db3-ebb7-3107-945d-eccb7448d172"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/97bf121d-a43b-3478-b67c-6352939c8b87"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67dc8ebd-5b31-30d2-a5de-86ef461f1650"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d7aaa302-eb94-37cd-80a0-c92e1921d7b0"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/893b7971-10e0-33d5-a54d-0e5d2ca5862d"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/727a8847-3a51-3b25-b3a4-234cae8687e3"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3f8082d3-c3ee-3430-a33d-d20b24f0c3af"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26718691-661b-37ff-940b-c394db6d0735"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/182bdb74-af5a-35a9-9cb8-7a15a35a06d1"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a38f63b-4c3d-39c0-b964-7d0ad1c7e061"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6104737a-9b2f-33fa-9972-25bd294f3488"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35fc20bd-21bd-3440-899c-416f79ec6d21"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/669581b9-72ff-3a4b-ab83-ba9b1ffbb812"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8394cbc0-60cc-3efe-9f7e-60a8402fb246"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7d00334-ae75-3b65-ae31-4c50c19aba1f"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d23b08d8-f72f-3b69-aa98-d6fefc25ecc8"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1397941b-3cce-3ba5-853a-4bfa72c84283"
"http://data.doremus.org/performance/b352d3cc-5423-3746-822e-7cf990622eb8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5ac2237a-498d-339a-a0b6-bc5e2f41fc8f"
