"subject","predicate","object"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/68cc5b79-168e-391b-abec-d46335bc2fb2"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b7a38627-9105-37fe-997e-72e6580f85a0"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b708df1-1de9-35a9-a19c-9bd2fddf5815"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/648423fc-21a3-3e17-98b9-1cf65c48ece2"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b19c15d-f872-3e1c-a543-4a744491682c"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4f24a42-001c-327d-98c4-131e3c6de6b4"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c148dc97-b5d3-3fd6-aab2-5fe252594216"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c7095bf-9674-32fc-9503-fc5f1f418990"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b38e376-b444-359c-b009-23251d20b4d5"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20186eee-4a13-3085-b400-ba1eb881d82f"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2ff9dbda-9a86-36e2-a7b2-918db85dfcc2"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bc44b61-b9c7-3df0-ae21-926fbf375a99"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/39545cb9-7322-3991-98af-f8392b96a901"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a975ca77-cfab-3316-929e-e6015346a2ca"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a16996f8-1a48-32ea-8888-1f12faa0a7d0"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d9b3e696-955b-3479-a741-eaea39acd261"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b84921a-b61d-30f8-b5d5-edf69f37adb3"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94aabe06-27d8-3a0a-afaa-4a610bfddd82"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fffc5d47-4625-37d4-b18c-ee2ed04c63e0"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf9d9694-5a35-3440-9a43-f19885bf78b4"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0e65eb6-4d85-33fb-8c07-87e409906c60"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63ca6fb4-00b1-3d4e-8da4-d35674232f3a"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ff72e71-fb8f-3835-835c-d6096782c3e9"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3b500975-f56f-30bd-bb3d-42955baae3cd"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d902838-29f1-3135-8ef0-7489937627e9"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bb33aa2-0cc0-3262-9d53-1b465af49357"
"http://data.doremus.org/performance/ee8f0caa-2458-3d77-bb63-a162c1628404","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c3037a87-63a7-3b1c-a1ff-f5554fba9001"
