"subject","predicate","object"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759/categorization/1"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361210"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361211"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4361209"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0880351"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3e249e1c-788d-3dd5-a8cb-3ba3733cb516"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/27a30fac-9310-30be-80f6-20eade143759","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"nodeID://b3778309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778309","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b3778310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778310","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b3778311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778311","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3778312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778312","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b3778313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3778313","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4361209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361209","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"nodeID://b4361210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361210","http://www.w3.org/2000/01/rdf-schema#label","Enregistrement sur instrument du Musée de la musique"
"nodeID://b4361211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361211","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4361212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361212","http://www.w3.org/2000/01/rdf-schema#label","Clavecin"
"nodeID://b4361213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4361213","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
